BENI IMMOBILI DEMANIALI,,,,,,,
,,,,,,,
CAT. D-H,,,,,,,
,,,,,,,
"IMMOBILI DICHIARATI O RICONOSCIUTI DI INTERESSE STORICO, ARCHEOLOGICO ED ARTISTICO A NORMA DELLE LEGGI IN MATERIA",,,,,,,
,,,,,,,
,,,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO
FABBRICATO,AR,AREZZO ,A,121,27,1,VIA BENEDETTO CROCE
FABBRICATO,AR,AREZZO ,A,121,27,2,VIA BENEDETTO CROCE
FABBRICATO,AR,AREZZO ,A,174,344,6,VIA ARRIGO TESTA
FABBRICATO,AR,AREZZO ,A,174,344,7,VIA ARRIGO TESTA
FABBRICATO,AR,POPPI,,36,44,,LOC. MOGGIONA
FABBRICATO,AR,POPPI,,9,19,4,LOCALITA' CAMALDOLI
FABBRICATO,AR,POPPI,,9,19,5,LOCALITA' CAMALDOLI
FABBRICATO,AR,POPPI,,9,21,,VIA DI CAMALDOLI
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,10,1,VIA VACCHERECCIA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,11,10,VIA VACCHERECCIA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,11,12,VIA VACCHERECCIA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,11,13,VIA VACCHERECCIA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,11,7,VIA VACCHERECCIA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,11,8,VIA VACCHERECCIA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,11,9,VIA VACCHERECCIA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,13,3,VIA VACCHERECCIA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,13,5,VIA VACCHERECCIA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,13,6,VIA VACCHERECCIA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,13,7,VIA VACCHERECCIA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,13,8,VIA VACCHERECCIA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,13,9,VIA VACCHERECCIA
