DIREZIONE GENERALE DELLA GIUNTA REGIONALE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE GENERALE                                           ;;;;;
BARRETTA                            ;ANTONIO DAVIDE                      ;170.000;;815;170.815
AVVOCATURA REGIONALE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
AVVOCATO GENERALE                                           ;;;;;
BORA                                ;LUCIA                               ;130.000;;;130.000
DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
MAGAZZINI;PATRIZIA;130.000;;25;130.025
DIREZIONE AGRICOLTURA E SVILUPPO RURALE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
SCALACCI;ROBERTO;130.000;;3.860;133.860
DIREZIONE AMBIENTE ED ENERGIA;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
BERNINI;EDO;130.000;;156;130.156
DIREZIONE ATTIVITA' PRODUTTIVE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
CAPORALE;ALBINO;130.000;;2.294;132.294
DIREZIONE CULTURA E RICERCA;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
FERRARI;ROBERTO;130.000;;4.865;134.865
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
MASSINI;GIOVANNI;130.000;;119;130.119
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
CALAMAI;MONICA;147.000;;1.102;148.102
DIREZIONE ISTRUZIONE E FORMAZIONE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
BALDI;PAOLO;130.000;;3.527;133.527
DIREZIONE LAVORO;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
GIOVANI;FRANCESCA;130.000;;1.727;131.727
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
DONATI                              ;CARLA                               ;130.000;;;130.000
DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
BECATTINI                           ;ENRICO                              ;130.000;;1.421;131.421
DIREZIONE PROGRAMMAZIONE E BILANCIO;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
GIACOMELLI;PAOLO;130.000;;59;130.059
DIREZIONE URBANISTICA E POLITICHE ABITATIVE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
IANNIELLO;ALDO;130.000;;440;130.440
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
SEGRETARIO GENERALE ;;;;;
FANTAPPIE';SILVIA;130.000;20.583;;150.583
