,,,,
TASSI DI ASSENZA E PRESENZA PERSONALE                                                                                       GIUGNO 2014,,,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI GENERALI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
A.R.T.E.A.                                                                   Totale,"5,09","17,42","22,51","77,49"
"A.R.T.E.A.-SET-AFFARI GENERALI, CONTABILIZZAZIONE E CONTROLLI AZIENDALI ED EX-POST","4,63","18,81","23,44","76,56"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"7,49","14,97","22,46","77,54"
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO SISTEMA INTEGRATO DI GESTIONE E CONTROLLO,"9,11","16,6","25,71","74,29"
A.R.T.E.A.-SET-FONDI STRUTTURALI E ATTUAZIONE PROGRAMMI REGIONALI IN MATERIA DI SVILUPPO ECONOMICO,"3,57","18,45","22,02","77,98"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI ED ESECUZIONE PAGAMENTI,"2,47","17,27","19,74","80,26"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE E INTERVENTI STRUTTURALI,"0,33","16,28","16,61","83,39"
,,,,
,,,,
,,,,
AVVOCATURA                                                         Totale,"9,06","14,49","23,55","76,45"
AVVOCATURA-SET-CONTENZIOSO -  RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"5,86","22,79","28,65","71,35"
,,,,
,,,,
,,,,
COMPETITIVITA' DEL SISTEMA REGIONALE E SVILUPPO DELLE COMPETENZE                Totale,"5,3","19,74","25,04","74,96"
DG COMP.SIST.REG.-ACO-CULTURA,0,"33,07","33,07","66,93"
"DG COMP.SIST.REG.-ACO-EDUCAZIONE, ISTRUZIONE, UNIVERSITA' E RICERCA","1,79","24,46","26,25","73,75"
"DG COMP.SIST.REG.-SET-ATTIVITA' FAUNISTICA-VENATORIA, PESCA DILETTANTISTICA, POLITICHE AMBIENTALI",2,"21,23","23,23","76,77"
"DG COMP.SIST.REG.-SET-BIBLIOTECHE, ARCHIVI E ISTITUZIONI CULTURALI",0,"22,06","22,06","77,94"
DG COMP.SIST.REG.-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"18,23","26,04","44,27","55,73"
"DG COMP.SIST.REG.-SET-DISCIPLINA, POLITICHE E INCENTIVI DEL COMMERCIO E ATTIVITA' TERZIARIE","19,79","13,02","32,81","67,19"
"DG COMP.SIST.REG.-SET-DISCIPLINA, SVILUPPO E PROMOZIONE DEL TURISMO E DEL COMMERCIO","3,1","21,21","24,31","75,69"
"DG COMP.SIST.REG.-SET-FORESTAZIONE, PROMOZIONE DELL'INNOVAZIONE E INTERVENTI COMUNITARI PER L'AGROAMBIENTE","2,98","18,11","21,09","78,91"
DG COMP.SIST.REG.-SET-FORMAZIONE E ORIENTAMENTO,"8,14","16,1","24,24","75,76"
DG COMP.SIST.REG.-SET-GESTIONE PROGRAMMA OPERATIVO POR  FSE.,"2,6","9,9","12,5","87,5"
DG COMP.SIST.REG.-SET-INFANZIA,"8,46","20,83","29,29","70,71"
DG COMP.SIST.REG.-SET-INFRASTRUTTURE PER LO SVILUPPO ECONOMICO. MONITORAGGIO E CONTROLLI,"17,58","15,63","33,21","66,79"
DG COMP.SIST.REG.-SET-ISTRUZIONE E EDUCAZIONE,"4,84","21,76","26,6","73,4"
DG COMP.SIST.REG.-SET-LAVORO,"5,38","22,22","27,6","72,4"
DG COMP.SIST.REG.-SET-MUSEI ED ECOMUSEI,"7,81","23,44","31,25","68,75"
DG COMP.SIST.REG.-SET-POLITICHE COMUNITARIE E REGIONALI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE E AGROALIMENTARI,"7,81","14,51","22,32","77,68"
DG COMP.SIST.REG.-SET-POLITICHE E INCENTIVI  PER LA QUALIFICAZIONE E SVILUPPO DELLE DESTINAZIONI TURISTICHE E COMMERCIALI,0,"25,39","25,39","74,61"
DG COMP.SIST.REG.-SET-POLITICHE ORIZZONTALI DI SOSTEGNO ALLE IMPRESE,"0,74","21,58","22,32","77,68"
DG COMP.SIST.REG.-SET-PRODUZIONI AGRICOLE VEGETALI,"0,58","31,83","32,41","67,59"
"DG COMP.SIST.REG.-SET-PROGRAMMAZIONE AGRICOLA-FORESTALE, ZOOTECNIA, SISTEMI INFORMATIVI, PROMOZIONE E COMUNICAZIONE IN AGRICOLTURA","1,3","16,49","17,79","82,21"
"DG COMP.SIST.REG.-SET-PROGRAMMAZIONE E GESTIONE DEGLI INTERVENTI COMUNITARI PER LA PESCA. FORMAZIONE, AGGIORNAMENTO E QUALIFICAZIONE DEGLI OPERATORI RURALI. INCREMENTO IPPICO","0,8","26,44","27,24","72,76"
"DG COMP.SIST.REG.-SET-RICERCA INDUSTRIALE, INNOVAZIONE E TRASFERIMENTO TECNOLOGICO","1,2","20,43","21,63","78,37"
DG COMP.SIST.REG.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"5,73","12,08","17,81","82,19"
DG COMP.SIST.REG.-SET-SPETTACOLO,"11,07","22,14","33,21","66,79"
DG COMP.SIST.REG.-SET-VALORIZZAZIONE DEL PATRIMONIO CULTURALE,"0,58","30,67","31,25","68,75"
