m_bene,genere,regione,provincia,comune,IndirizzoControllato,ufficio,distretto,procedura,Anno_procedura,fascicolo_tipo,categoria,sottocategoria,tipologia,destinatario,fine,utilizzo,decreto_numero,decreto_anno,decreto_data,link_scheda_RT,TipologiaBene,Fonte,MacroTpologia,Provvedimento
I-AR-15133,immobili,Toscana,Arezzo,Terranuova Bracciolini,Fraz. Le Ville,Tribunale,REGGIO DI CALABRIA,328/1997,1997,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Mantenimento al patrimonio dello stato,Carabinieri,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,76,2008,19/02/2008,http://www.regione.toscana.it/-/terranuova-bracciolini-fraz-le-ville,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297875,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297876,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297877,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297878,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297883,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297885,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297887,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297889,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297896,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297899,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
