DIREZIONE GENERALE DELLA GIUNTA REGIONALE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE GENERALE                                           ;;;;;
BARRETTA                            ;ANTONIO DAVIDE                      ;170.000;;566;170.566
AVVOCATURA REGIONALE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
AVVOCATO GENERALE                                           ;;;;;
BORA                                ;LUCIA                               ;130.000;;31;130.031
DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
MAGAZZINI;PATRIZIA;130.000;;25;130.025
DIREZIONE AGRICOLTURA E SVILUPPO RURALE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
SCALACCI;ROBERTO;130.000;;4.012;134.012
DIREZIONE AMBIENTE ED ENERGIA;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
BERNINI;EDO;130.000;;687;130.687
DIREZIONE ATTIVITA' PRODUTTIVE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
CAPORALE;ALBINO;130.000;;3.981;133.981
DIREZIONE CULTURA E RICERCA;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
FERRARI;ROBERTO;130.000;;3.749;133.749
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
MASSINI;GIOVANNI;130.000;;123;130.123
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
TOMASSINI                       ;CARLO RINALDO                    ;130.000;;35;130.035
DIREZIONE ISTRUZIONE E FORMAZIONE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
BALDI;PAOLO;130.000;;3.229;133.229
DIREZIONE LAVORO;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
GIOVANI;FRANCESCA;130.000;;3.022;133.022
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE A SCAVALCO                                       ;;;;;
BARRETTA                            ;ANTONIO DAVIDE                      ;;;;
DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
BECATTINI                           ;ENRICO                              ;130.000;;848;130.848
DIREZIONE PROGRAMMAZIONE E BILANCIO;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
GIACOMELLI;PAOLO;130.000;;141;130.141
DIREZIONE URBANISTICA E POLITICHE ABITATIVE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
IANNIELLO;ALDO;130.000;;480;130.480
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
SEGRETARIO GENERALE ;;;;;
FANTAPPIE';SILVIA;130.000;24.700;176;154.876
