BENI IMMOBILI DEMANIALI;;;;;
;;;;;
Cat. D - I;;;;;
;;;;;
LE RACCOLTE DEI MUSEI, DELLE PINACOTECHE, DEGLI ARCHIVI , DELLE BIBLIOTECHE ED IN GENERE LE RACCOLTE DI BENI DI INTERESSE STORICO O ARTISTICO CHE SONO CONSIDERATE UNIVERSALITA' DI BENI ;;;;;
;;;;;
;;;;;
;;;;;
;N.;Pr.;Comune;Descrizione ;Uso principale
;;;;;
*;1;Fi;Firenze;Philosophical Transactions della Royal Society di Londra:;Fondo archivistico
;;;;110 tomi pi� indice contenente le annate delle opere;
*;2;Fi;Firenze;Archivio Edward Gordon Craig :;Fondo archivistico
;;;;riviste, opere articoli su Edward Gordon Craig.;
*;3;Fi;Firenze;Archivio Bino Sanminiatelli:;Fondo archivistico
;;;;lettere e fascicoli sulle sue opere;
*;4;Fi;Firenze;Archivio Alberto Carocci:;Fondo archivistico
;;;;circo 10.000 carte (lettere e manoscritti);
*;5;Fi;Firenze;Collezione riviste  letterarie del '900:;Fondo archivistico
;;;;89 raccolte;
*;6;Fi;Firenze;Archivio Morghen:;Fondo archivistico
;;;;documenti cartacei e pergamenacei secc. XV-XX;
*;7;FI;Firenze;Manoscritto del sec. XVII sulla storia  delle famiglie di Pescia:;Fondo archivistico
;;;;cartaceo con disegni e stemmi;
*;8;FI;Firenze;Lettere di Francesco Domenico Guerrazzi: ;Fondo archivistico
;;;;82 lettere autografe e altri documenti (1839-1866);
*;9;Fi;Firenze;Libri di storia del movimento operaio:;Fondo archivistico
;;;;n. 143 volumi;
*;10;Fi;Firenze;Carte Atto Vannucci:;Fondo archivistico
;;;;166 lettere pi� 9 a lui dirette;
*;11;Fi;Firenze;Leggi, bandi, ordini, decreti medicei: ;Fondo archivistico
;;;;n. 689  - sec. XVI � XIX:;
*;12;Fi;Firenze;Fondi archivistici regime fascista e R.S.I.:;Fondo archivistico
;;;;Fondi documntari inerenti la storia del  regime fascista ;
*;13;Fi;Firenze;Carte Enrico Pea (Fondo Marx Pea):;Fondo archivistico
;;;;lettere, manoscritti, giornali ;
*;14;Fi;Firenze;Fondo Bellora Pea:;Fondo archivistico
;;;;n.48 taccuini autografi, articoli - ritagli;
*;15;Fi;Firenze;Raccolta futurista Balilla-Pratella:;Fondo archivistico
;;;;carteggi opere varie (circa 80);
*;16;Fi;Firenze;Opere sul movimemento operaio:;Fondo archivistico
;;;;atti II Int.le,fondi stampa microfilmate, ;
;;;;dizionario biografico movimento operaio francese;
*;17;Fi;Firenze;Fondo storia del socialismo:;Fondo archivistico
;;;;circa 450 volumi;
*;18;Fi;Firenze;Carte De Benedetti Orengo:;Fondo archivistico
;;;;manoscritti lettere fondo Saba, volumi vari;
*;19;Fi;Firenze;Fondo libreria del Teatro:;Fondo archivistico
;;;;4155 testi teatrali, riviste, 380 copioni;
*;20;Fi;Firenze;Libri e stampe sul Risorgimento:;Fondo archivistico
;;;;circa 1750 opere;
*;21;Fi;Firenze;Documenti del periodo risorgimentale:;Fondo archivistico
;;;;192 manoscritti e opere a stampa;
*;22;Fi;Firenze;Carte Pelli Bencivenni:;Fondo archivistico
;;;;Manoscritti Bencivenni, Morozzi, Fabbroni;
*;23;Fi;Firenze;Carteggi di Giovanni Fabbroni:;Fondo archivistico
;;;;varie filze e manoscritti;
*;24;Fi;Firenze;Fondo librario  De Tolnay-De Revay;Fondo archivistico
;;;;circa 1565 volumi, estratti ed opuscoli riguardanti l'arte nordeuropea otto-novecentesca;
*;25;Fi;Firenze;Carte Giorgini (1814-1940):;Fondo archivistico
;;;;9 nuclei documentari della famiglia Giorgini;
*;26;Fi;Firenze;Collezione Machiavelli Serristori: ;Fondo archivistico
;;;;245 edizioni di opere di e su Machiavelli, 27 documenti e manoscritti, un dipinto a olio;
;;;;attribuito a Rosso Fiorentino;
*;27;Fi;Firenze;Lettere di Giovanni Pascoli:;Fondo archivistico
;;;;23 lettere autografe;
*;28;Fi;Firenze;Raccolta stampatori medicei- cat. Gonnelli n. 14 - serie IV;Fondo archivistico
;;;;Edizioni antiche (sec.XVI-XVIII) di stampatori medicei, lettere autografe e documenti di epoca;
;;;;medicea,incisioni di artisti vari;
*;29;Fi;Firenze;Carte Giuseppe Montanelli: ;Fondo archivistico
;;;;lettere, scritti di prosa e poesia, documentazione di varia natura (2260 carte);
*;30;Fi;Firenze;Edizioni Volpi-Cominiana  (1717-1756):;Fondo archivistico
