;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                                                                                                       LUGLIO 2022;;;;;;;;;;;;
DIREZIONI E SETTORI; % giornate di assenza ferie; % giornate di assenza varie; % giornate di assenza totali; % giornate di presenza;;;;;;;;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE Totale;16,41%;12,72%;29,13%;70,87%;;;;;;;;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE;14,18%;8,55%;22,73%;77,27%;;;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI E CULTURA DELLA LEGALITA';4,65%;28,57%;33,22%;66,78%;;;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;17,05%;17,92%;34,97%;65,03%;;;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-CONTRATTI;17,45%;7,76%;25,21%;74,79%;;;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;8,33%;35,42%;43,75%;56,25%;;;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI, DELLO STATO, DELLE REGIONI E CON GLI ENTI LOCALI;23,14%;16,59%;39,74%;60,26%;;;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-SETTORE COMUNICAZIONE, CERIMONIALE ED EVENTI;20,84%;8,93%;29,77%;70,23%;;;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI Totale;18,81%;13,31%;32,12%;67,88%;;;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;15,63%;11,41%;27,04%;72,96%;;;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-ATTIVITA' LEGISLATIVA E GIURIDICA;17,82%;1,60%;19,41%;80,59%;;;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-AUDIT;18,28%;17,20%;35,48%;64,52%;;;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-CONTENZIOSO REGIONALE E RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;28,24%;12,96%;41,20%;58,80%;;;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SERVIZI GIURIDICI TRASVERSALI.;18,54%;25,85%;44,39%;55,61%;;;;;;;;;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE Totale;17,05%;8,01%;25,06%;74,94%;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE;33,89%;1,40%;35,29%;64,71%;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA IN MARE E RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS);21,01%;8,34%;29,35%;70,65%;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO. INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA);15,82%;11,80%;27,62%;72,38%;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA, LUCCA, PISA E LIVORNO. DISTRETTI RURALI;12,11%;9,88%;22,00%;78,00%;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;9,29%;9,29%;18,59%;81,41%;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO. GESTIONE DELLA PROGRAMMAZIONE LEADER;17,20%;2,20%;19,41%;80,59%;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE;16,40%;2,65%;19,05%;80,95%;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-CONSULENZA, FORMAZIONE E INNOVAZIONE;8,93%;1,79%;10,71%;89,29%;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-FORESTAZIONE. AGROAMBIENTE;16,95%;7,37%;24,32%;75,68%;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-IMPRENDITORIA AGRICOLA, AGRITURISMO, STRADE DEL VINO E DEI SAPORI DELLA TOSCANA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO. STATISTICHE AGRICOLE. USI CIVICI. PESCA NELLE ACQUE INTERNE.;21,77%;13,95%;35,71%;64,29%;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE;9,00%;3,54%;12,54%;87,46%;;;;;;;;;
