;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       LUGLIO 2023;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DIREZIONI E SETTORI;% giornate di assenza ferie;% giornate di assenza varie;% giornate di assenza totale;% giornate di presenza;;;;;;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE;23,62%;7,83%;31,45%;68,55%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE;23,76%;1,57%;25,33%;74,67%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI E CULTURA DELLA LEGALITA';13,52%;3,28%;16,80%;83,20%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;23,92%;14,29%;38,21%;61,79%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-CONTRATTI;27,47%;9,72%;37,19%;62,81%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;16,00%;14,00%;30,00%;70,00%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI DELLO STATO, DELLE REGIONI E CON GLI ENTI LOCALI;15,83%;18,33%;34,17%;65,83%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI.;16,98%;21,38%;38,36%;61,64%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-SETTORE COMUNICAZIONE, CERIMONIALE ED EVENTI;29,28%;0,68%;29,95%;70,05%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-SICUREZZA  E POLIZIA LOCALE;11,54%;0,00%;11,54%;88,46%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;21,33%;10,33%;31,66%;68,34%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;17,90%;8,05%;25,94%;74,06%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-ATTIVITA' LEGISLATIVA E GIURIDICA;21,56%;5,05%;26,61%;73,39%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-AUDIT;14,47%;20,13%;34,59%;65,41%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-CONTENZIOSO REGIONALE E RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;30,63%;4,43%;35,06%;64,94%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA;10,89%;32,67%;43,56%;56,44%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-SERVIZI GIURIDICI TRASVERSALI. BOLLETTINO UFFICIALE.;26,58%;11,39%;37,97%;62,03%;;;;;;;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE;22,34%;7,10%;29,44%;70,56%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE;27,48%;1,99%;29,47%;70,53%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA IN MARE E RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). PESCA NELLE ACQUE INTERNE.;26,16%;8,02%;34,18%;65,82%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE IN AGRICOLTURA SUL LIVELLO TERRITORIALE DI LIVORNO E PISA;14,53%;12,32%;26,85%;73,15%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE IN AGRICOLTURA SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO. GESTIONE DELLA PROGRAMMAZIONE LEADER. USI CIVICI.;17,21%;11,11%;28,32%;71,68%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO. INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA);18,89%;3,15%;22,04%;77,96%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LUCCA E MASSA. DISTRETTI RURALI, BIOLOGICI E DEL CIBO.;18,35%;8,80%;27,15%;72,85%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;39,19%;1,35%;40,54%;59,46%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-AUTORITA' DI GESTIONE FEASR.;22,64%;15,09%;37,74%;62,26%;;;;;;;
