BENI IMMOBILI INDISPONIBILI,,,,,,
,,,,,,
CAT. PI - F _ Fabbricati,,,,,,
,,,,,,
GLI ALTRI BENI IMMOBILI ESPRESSAMENTE DESTINATI AD UN PUBBLICO SERVIZIO O COMUNQUE AL,,,,,,
DIRETTO PERSEGUIMENTO DI SPECIFICHE FINALITA' PUBBLICHE DI INTERESSE REGIONALE,,,,,,
,,,,,,
PROVINCIA,COMUNE,SEZIONE,FOGLIO,P.LLA,SUB.,INDIRIZZO
AREZZO,AREZZO ,A,21,210,,LOCALITA' PETROGNANO
AREZZO,CORTONA,,237,27,4,CASE SPARSE FARNETA
AREZZO,MARCIANO DELLA CHIANA,,21,351,,VIA TERCHIO
AREZZO,MARCIANO DELLA CHIANA,,8,429,,VIA CULLE
AREZZO,MONTE SAN SAVINO,,87,326,1,VIA COSTA DEL GIARDINO
AREZZO,MONTE SAN SAVINO,,87,326,2,VIA COSTA DEL GIARDINO
AREZZO,MONTE SAN SAVINO,,87,326,4,COSTA DEL GIARDINO
AREZZO,MONTE SAN SAVINO,,87,326,5,COSTA DEL GIARDINO
AREZZO,MONTE SAN SAVINO,,87,326,6,COSTA DEL GIARDINO
AREZZO,SESTINO,,38,519,,LOCALITA' PALAZZI PONTE PRESALE
FIRENZE,BAGNO A RIPOLI ,,60,88,500,VIA DI MONDEGGI
FIRENZE,BAGNO A RIPOLI ,,60,89,501,VIA DI MONDEGGI
FIRENZE,BAGNO A RIPOLI ,,60,89,500,VIA DI MONDEGGI
FIRENZE,BAGNO A RIPOLI ,,60,89,502,VIA DI MONDEGGI
FIRENZE,BAGNO A RIPOLI ,,60,89,504,VIA DI MONDEGGI
FIRENZE,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),43,188,500,DROVE - VIA CIPRESSINO
FIRENZE,CASTELFIORENTINO,,42,214,,VIA SANMINIATESE
FIRENZE,FIESOLE,,17,472,,VIA DUPRE'
FIRENZE,FIRENZE,,133,7,2,VIA BENEDETTO CASTELLI
FIRENZE,FIRENZE,,133,7,1,VIA BENEDETTO CASTELLI
FIRENZE,FIRENZE,,133,7,500,VIA BENEDETTO CASTELLI
FIRENZE,FIRENZE,,148,379,,VIA DELLE ROMITE
FIRENZE,FIRENZE,,163,51,7,VIA MONTEBELLO
FIRENZE,FIRENZE,,163,51,4,VIA MONTEBELLO
FIRENZE,FIRENZE,,163,51,6,VIA MONTEBELLO
FIRENZE,FIRENZE,,79,123,502,VIA LUCA GIORDANO
FIRENZE,FIRENZE,,79,132,500,VIA MASACCIO
FIRENZE,FIRENZE,,79,133,,VIA MASACCIO
FIRENZE,FIRENZE,,79,134,,VIA PICO DELLA MIRANDOLA
GROSSETO,ARCIDOSSO,,23,158,11,LOCALITA' PINO
GROSSETO,ARCIDOSSO,,23,158,12,LOCALITA' PINO
GROSSETO,ARCIDOSSO,,23,158,14,LOCALITA' PINO
GROSSETO,ARCIDOSSO,,23,158,17,LOCALITA' PINO
GROSSETO,ARCIDOSSO,,23,158,18,LOCALITA' PINO
GROSSETO,ARCIDOSSO,,23,158,19,LOCALITA' PINO
GROSSETO,CASTIGLIONE DELLA PESCAIA,,106,202,1,VIA GIOVANNI PASCOLI
GROSSETO,CASTIGLIONE DELLA PESCAIA,,106,202,5,PIAZZA GARIBALDI
GROSSETO,CASTIGLIONE DELLA PESCAIA,,109,865,2,VIA ISOLABELLA
GROSSETO,CASTIGLIONE DELLA PESCAIA,,109,865,3,VIA ISOLABELLA
GROSSETO,CASTIGLIONE DELLA PESCAIA,,109,865,4,VIA ISOLABELLA
GROSSETO,CASTIGLIONE DELLA PESCAIA,,56,5,1,LOCALITA' RASPOLLINO
GROSSETO,GROSSETO,,147,254,1,STRADA DELL'ENAOLI
GROSSETO,GROSSETO,,147,255,1,STRADA DELL'ENAOLI
GROSSETO,GROSSETO,,147,255,2,STRADA DELL'ENAOLI
GROSSETO,GROSSETO,,147,255,4,STRADA DELL'ENAOLI
GROSSETO,GROSSETO,,147,255,5,STRADA DELL'ENAOLI
GROSSETO,GROSSETO,,147,255,6,STRADA DELL'ENAOLI
GROSSETO,GROSSETO,,147,255,7,STRADA DELL'ENAOLI
GROSSETO,GROSSETO,,147,255,8,STRADA DELL'ENAOLI
