BENI IMMOBILI DEMANIALI,,,,,,
,,,,,,
CAT. D-G _ Fabbricati,,,,,,
,,,,,,
"LE OPERE IDRAULICHE DI QUARTA E QUINTA CATEGORIA E NON CLASSIFICATE E LE RELATIVE PERTINENZE, NONCHE'",,,,,,
"LE OPERE IDRAULICHE E LE RELATIVE PERTINENZE CLASSIFICATE NELLE ALTRE CATEGORIE, SE REALIZZATE CON",,,,,,
FONDI REGIONALI.,,,,,,
,,,,,,
PROVINCIA,COMUNE,SEZIONE,FOGLIO,P.LLA,SUB.,INDIRIZZO
AREZZO,AREZZO ,B,28,10,3, LOCALITA' PONTE A CHIANI
AREZZO,AREZZO ,B,28,13,,LOCALITA' PONTE A CHIANI
AREZZO,CORTONA,,237,27,5,CASE SPARSE FARNETA
AREZZO,CORTONA,,237,27,6,CASE SPARSE FARNETA
AREZZO,CORTONA,,237,27,7,CASE SPARSE FARNETA
FIRENZE,CAMPI BISENZIO,,34,73,2,VIA XIII MARTIRI
FIRENZE,CAMPI BISENZIO,,34,78,,VIA XIII MARTIRI
FIRENZE,EMPOLI ,,17,132,1,VIA FRATELLI ROSSELLI
FIRENZE,FIRENZE,,48,651,,VIA DI UGNANO
FIRENZE,FIRENZE,,48,652,,VIA DI UGNANO
FIRENZE,FIRENZE,,73,321,2,VIA GIOVANNI PAISIELLO
FIRENZE,FIRENZE,,73,321,4,VIA GIOVANNI PAISIELLO
FIRENZE,FIRENZE,,73,322,,VIA GIOVANNI PAISIELLO
FIRENZE,FIRENZE,,73,379,,VIA GIOVANNI PAISIELLO
FIRENZE,LASTRA A SIGNA ,,3,237,1,VIA SPARTACO LAVAGNINI
FIRENZE,LASTRA A SIGNA ,,3,237,2,VIA SPARTACO LAVAGNINI
FIRENZE,LASTRA A SIGNA ,,3,37,,PIAZZA GAETANO PILATI
LUCCA,LUCCA,,105,254,5,VIA BORGO GIANNOTTI
LUCCA,LUCCA,,105,254,6,VIA BORGO GIANNOTTI
LUCCA,LUCCA,,105,254,7,VIA BORGO GIANNOTTI
LUCCA,LUCCA,,105,254,8,VIA BORGO GIANNOTTI
LUCCA,LUCCA,,105,254,9,VIA BORGO GIANNOTTI
LUCCA,LUCCA,,27,583,6,VIA DEL BRENNERO
LUCCA,LUCCA,,27,583,1,VIA DEL BRENNERO
LUCCA,LUCCA,,27,583,2,VIA DEL BRENNERO
LUCCA,LUCCA,,27,583,3,VIA DEL BRENNERO
LUCCA,LUCCA,,27,583,4,VIA DEL BRENNERO
LUCCA,LUCCA,,27,583,5,VIA DEL BRENNERO
LUCCA,LUCCA,,58,821,2,VIA DEL BRENNERO
LUCCA,LUCCA,,58,821,3,VIA DEL BRENNERO
LUCCA,LUCCA,,58,821,4,VIA DEL BRENNERO
LUCCA,LUCCA,,58,821,5,VIA DEL BRENNERO
PISA,CASCINA,,8,402,3,VIA ALBERTO PROFETI
PISA,PISA,,123,241,2,PIAZZA SAN PAOLO A RIPA D' ARNO
PISA,PISA,,123,241,3,PIAZZA SAN PAOLO A RIPA D' ARNO
PISA,PISA,,123,241,4,PIAZZA SAN PAOLO A RIPA D' ARNO
PISA,PISA,,123,241,5,PIAZZA SAN PAOLO A RIPA D' ARNO
PISA,PISA,,123,241,6,PIAZZA SAN PAOLO A RIPA D' ARNO
PISA,PISA,,123,241,7,PIAZZA SAN PAOLO A RIPA D' ARNO
PISA,PISA,,126,188,,LUNGARNO MEDICEO
PISA,PISA,,36,184,1,VIA RANIERI SARDO
PISA,PISA,,36,184,2,VIA RANIERI SARDO
PISA,PISA,,37,107,,PIAZZA SAN PAOLO A RIPA D' ARNO
PISA,PISA,,37,187,,PIAZZA SAN PAOLO A RIPA D' ARNO
PISA,PISA,,39,739,1,LUNGARNO GUADOLONGO
PISA,PONTEDERA,,2,273,,VIA LEONARDO DA VINCI
PISA,PONTEDERA,,2,274,,VIA LEONARDO DA VINCI
PISA,SANTA MARIA A MONTE,,31,49,3,VIA FRANCESCA
PISA,SANTA MARIA A MONTE,,31,85,,VIA FRANCESCA
PISA,SANTA MARIA A MONTE,,31,86,3,VIA FRANCESCA
PISA,SANTA MARIA A MONTE,,31,87,,VIA FRANCESCA
PISA,SANTA MARIA A MONTE,,31,88,,VIA FRANCESCA
PISA,SANTA MARIA A MONTE,,38,325,,VIA COLOMBAIE
PISA,VECCHIANO,,29,660,1,VIALE AMEDEO
PISA,VICOPISANO,,23,265,1,VIA PROVINCIALE VICARESE
PISA,VICOPISANO,,23,265,2,VIA PROVINCIALE VICARESE
PRATO,POGGIO A CAIANO,,4,231,1,VIA PRATESE
PRATO,POGGIO A CAIANO,,4,231,3,VIA UMBERTO I
PRATO,POGGIO A CAIANO,,4,231,5,VIA UMBERTO I
