DIREZIONE GENERALE DELLA GIUNTA REGIONALE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE GENERALE                                           ;;;;;
BARRETTA                            ;ANTONIO DAVIDE                      ;170.000;;241;170.241
AVVOCATURA REGIONALE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
AVVOCATO GENERALE                                           ;;;;;
BORA                                ;LUCIA                               ;130.000;;149;130.149
DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
MAGAZZINI;PATRIZIA;130.000;;;130.000
DIREZIONE AGRICOLTURA E SVILUPPO RURALE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
SCALACCI;ROBERTO;130.000;;10.428;140.428
DIREZIONE AMBIENTE ED ENERGIA;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
BERNINI;EDO;130.000;;771;130.771
DIREZIONE ATTIVITA' PRODUTTIVE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
CAPORALE;ALBINO;130.000;;4.643;134.643
DIREZIONE CULTURA E RICERCA;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
FERRARI;ROBERTO;130.000;;2.961;132.961
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
MASSINI;GIOVANNI;130.000;;54;130.054
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
TOMASSINI                       ;CARLO RINALDO                    ;130.000;;150;130.150
DIREZIONE ISTRUZIONE E FORMAZIONE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
BALDI;PAOLO;130.000;;1.730;131.730
DIREZIONE LAVORO;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
GIOVANI;FRANCESCA;130.000;;1.218;131.218
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE A SCAVALCO                                       ;;;;;
BARRETTA                            ;ANTONIO DAVIDE                      ;;;;
DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
BECATTINI                           ;ENRICO                              ;130.000;;389;130.389
DIREZIONE PROGRAMMAZIONE E BILANCIO;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
GIACOMELLI;PAOLO;130.000;;19;130.019
DIREZIONE URBANISTICA E POLITICHE ABITATIVE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
IANNIELLO;ALDO;130.000;;152;130.152
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;;STIPENDIO ANNUO LORDO;RISULTATO_2017;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
SEGRETARIO GENERALE ;;;;;
FANTAPPIE';SILVIA;130.000;24.960;73;155.033
