BENI IMMOBILI DEMANIALI						
						
CAT. D-G _ Fabbricati						
						
LE OPERE IDRAULICHE DI QUARTA E QUINTA CATEGORIA E NON CLASSIFICATE E LE RELATIVE PERTINENZE, 						
'NONCHE'' LE OPERE IDRAULICHE E LE RELATIVE PERTINENZE CLASSIFICATE NELLE ALTRE CATEGORIE, SE '						
REALIZZATE CON FONDI REGIONALI.						
						
PR	COMUNE	SEZIONE	FOGLIO	PARTICELLA	SUBALTERNO	INDIRIZZO CENSUARIO
AR	AREZZO 	B	28	10	3	' LOCALITA'' PONTE A CHIANI'
AR	AREZZO 	B	28	13		'LOCALITA'' PONTE A CHIANI'
AR	CORTONA		237	27	5	CASE SPARSE FARNETA
AR	CORTONA		237	27	6	CASE SPARSE FARNETA
AR	CORTONA		237	27	7	CASE SPARSE FARNETA
FI	CAMPI BISENZIO		34	73	2	VIA XIII MARTIRI
FI	CAMPI BISENZIO		34	78		VIA XIII MARTIRI
FI	EMPOLI 		17	132	1	VIA FRATELLI ROSSELLI
FI	FIRENZE		48	651		VIA DI UGNANO
FI	FIRENZE		48	652		VIA DI UGNANO
FI	FIRENZE		73	321	2	VIA GIOVANNI PAISIELLO
FI	FIRENZE		73	321	4	VIA GIOVANNI PAISIELLO
FI	FIRENZE		73	322		VIA GIOVANNI PAISIELLO
FI	FIRENZE		73	379		VIA GIOVANNI PAISIELLO
FI	LASTRA A SIGNA 		3	237	1	VIA SPARTACO LAVAGNINI
FI	LASTRA A SIGNA 		3	237	2	VIA SPARTACO LAVAGNINI
FI	LASTRA A SIGNA 		3	37		PIAZZA GAETANO PILATI
LU	LUCCA		105	254	5	VIA BORGO GIANNOTTI
LU	LUCCA		105	254	6	VIA BORGO GIANNOTTI
LU	LUCCA		105	254	7	VIA BORGO GIANNOTTI
LU	LUCCA		105	254	8	VIA BORGO GIANNOTTI
LU	LUCCA		105	254	9	VIA BORGO GIANNOTTI
LU	LUCCA		27	583	1	VIA DEL BRENNERO
LU	LUCCA		27	583	2	VIA DEL BRENNERO
LU	LUCCA		27	583	3	VIA DEL BRENNERO
LU	LUCCA		27	583	4	VIA DEL BRENNERO
LU	LUCCA		27	583	5	VIA DEL BRENNERO
LU	LUCCA		27	583	6	VIA DEL BRENNERO
LU	LUCCA		58	821	2	VIA DEL BRENNERO
LU	LUCCA		58	821	3	VIA DEL BRENNERO
LU	LUCCA		58	821	4	VIA DEL BRENNERO
LU	LUCCA		58	821	5	VIA DEL BRENNERO
PI	CASCINA		8	402	3	VIA ALBERTO PROFETI
PI	PISA		123	241	2	'PIAZZA SAN PAOLO A RIPA D'' ARNO'
PI	PISA		123	241	3	'PIAZZA SAN PAOLO A RIPA D'' ARNO'
PI	PISA		123	241	4	'PIAZZA SAN PAOLO A RIPA D'' ARNO'
PI	PISA		123	241	5	'PIAZZA SAN PAOLO A RIPA D'' ARNO'
PI	PISA		123	241	6	'PIAZZA SAN PAOLO A RIPA D'' ARNO'
PI	PISA		123	241	7	'PIAZZA SAN PAOLO A RIPA D'' ARNO'
PI	PISA		126	188		LUNGARNO MEDICEO
PI	PISA		36	184	1	VIA RANIERI SARDO
PI	PISA		36	184	2	VIA RANIERI SARDO
PI	PISA		37	107		'PIAZZA SAN PAOLO A RIPA D'' ARNO'
PI	PISA		37	187		'PIAZZA SAN PAOLO A RIPA D'' ARNO'
PI	PISA		39	739	1	LUNGARNO GUADOLONGO
PI	PONTEDERA		2	273		VIA LEONARDO DA VINCI
PI	PONTEDERA		2	274		VIA LEONARDO DA VINCI
PI	SANTA MARIA A MONTE		31	49	3	VIA FRANCESCA
PI	SANTA MARIA A MONTE		31	85		VIA FRANCESCA
PI	SANTA MARIA A MONTE		31	86	3	VIA FRANCESCA
PI	SANTA MARIA A MONTE		31	87		VIA FRANCESCA
PI	SANTA MARIA A MONTE		31	88		VIA FRANCESCA
PI	SANTA MARIA A MONTE		38	325		VIA COLOMBAIE
PI	VECCHIANO		29	660	1	VIALE AMEDEO
PI	VICOPISANO		23	265	1	VIA PROVINCIALE VICARESE
PI	VICOPISANO		23	265	2	VIA PROVINCIALE VICARESE
PO	POGGIO A CAIANO		4	231	1	VIA PRATESE
PO	POGGIO A CAIANO		4	231	3	VIA UMBERTO I
PO	POGGIO A CAIANO		4	231	5	VIA UMBERTO I
