;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       GENNAIO 2024;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DIREZIONI E SETTORI; % giornate di assenza ferie; % giornate di assenza varie; % giornate di assenza totale; % giornate di presenza;;;;;;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE;12,86%;7,80%;20,66%;79,34%;;;;;;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE;13,35%;4,90%;18,26%;81,74%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI CULTURA DELLA LEGALITA SICUREZZA E POLIZIA LOCALE  POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE;7,99%;11,85%;19,83%;80,17%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;13,25%;10,73%;23,97%;76,03%;;;;;;;
DRZ. DIREZIONE GENERALE DELLA GIUNTA REGIONALE - SET-CONTRATTI;16,01%;6,23%;22,24%;77,76%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI DELLO STATO, DELLE REGIONI E CON GLI ENTI LOCALI;15,65%;12,17%;27,83%;72,17%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-SETTORE COMUNICAZIONE, CERIMONIALE ED EVENTI;10,71%;6,35%;17,06%;82,94%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;11,46%;7,59%;19,05%;80,95%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;9,19%;14,09%;23,28%;76,72%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-ATTIVITA' LEGISLATIVA E GIURIDICA;10,98%;5,10%;16,08%;83,92%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-AUDIT;20,43%;2,15%;22,58%;77,42%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-CONTENZIOSO REGIONALE E RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;9,97%;4,18%;14,15%;85,85%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-SERVIZI GIURIDICI TRASVERSALI. BOLLETTINO UFFICIALE.;12,58%;4,84%;17,42%;82,58%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA;12,09%;0,00%;12,09%;87,91%;;;;;;;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE;13,36%;7,93%;21,29%;78,71%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE;5,83%;1,23%;7,06%;92,94%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA IN MARE E RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). PESCA NELLE ACQUE INTERNE.;16,37%;9,02%;25,40%;74,60%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE IN AGRICOLTURA SUL LIVELLO TERRITORIALE DI LIVORNO E PISA;12,44%;7,04%;19,48%;80,52%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE IN AGRICOLTURA SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO. GESTIONE DELLA PROGRAMMAZIONE LEADER. USI CIVICI.;12,19%;11,65%;23,84%;76,16%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO. INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA);11,85%;5,16%;17,02%;82,98%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LUCCA E MASSA. DISTRETTI RURALI, BIOLOGICI E DEL CIBO.;11,15%;16,28%;27,43%;72,57%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;17,27%;5,62%;22,89%;77,11%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-AUTORITA' DI GESTIONE FEASR.;14,55%;6,36%;20,91%;79,09%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-FORESTAZIONE. AGROAMBIENTE, RISORSE IDRICHE NEL SETTORE AGRICOLO. CAMBIAMENTI CLIMATICI.;13,40%;5,02%;18,42%;81,58%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-GESTIONE DELLE MISURE DEL PSR PER LA CONSULENZA , LA FORMAZIONE, L'INNOVAZIONE, PER I GIOVANI AGRICOLTORI E PER LA DIVERSIFICAZIONE DELLE ATTIVITA' AGRICOLE.;9,26%;3,70%;12,96%;87,04%;;;;;;;
