BENI IMMOBILI INDISPONIBILI,,,,,,,,,
,,,,,,,,,
CAT. PI � F _ Fabbricati,,,,,,,,,
,,,,,,,,,
GLI ALTRI BENI IMMOBILI ESPRESSAMENTE DESTINATI AD UN PUBBLICO SERVIZIO O COMUNQUE AL,,,,,,,,,
DIRETTO PERSEGUIMENTO DI SPECIFICHE FINALITA' PUBBLICHE DI INTERESSE REGIONALE,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO,USO PRINCIPALE
59511,FABBRICATO,AR,AREZZO ,A,21,210,,LOC. PETROGNANO,
63643,FABBRICATO,AR,AREZZO ,B,28,10,3, LOCALITA' PONTE A CHIANI,
63645,FABBRICATO,AR,AREZZO ,B,28,10,4, LOCALITA' PONTE A CHIANI,
63648,FABBRICATO,AR,AREZZO ,B,28,10,5, LOCALITA' PONTE A CHIANI,
63649,FABBRICATO,AR,AREZZO ,B,28,12,,LOCALITA' CHIANI,
63647,FABBRICATO,AR,AREZZO ,B,28,13,,LOCALITA' PONTE A CHIANI,
63657,FABBRICATO,AR,CORTONA,,198,109,,CENTRO ABITATO RONZANO,
63653,FABBRICATO,AR,CORTONA,,198,44,7,CENTRO ABITATO RONZANO,
63654,FABBRICATO,AR,CORTONA,,198,44,8,CENTRO ABITATO RONZANO,
63655,FABBRICATO,AR,CORTONA,,198,44,9,CENTRO ABITATO RONZANO,
63656,FABBRICATO,AR,CORTONA,,198,44,10,CENTRO ABITATO RONZANO,
63658,FABBRICATO,AR,CORTONA,,237,27,4,CASE SPARSE FARNETA,
63659,FABBRICATO,AR,CORTONA,,237,27,5,CASE SPARSE FARNETA,
63660,FABBRICATO,AR,CORTONA,,237,27,6,CASE SPARSE FARNETA,
63661,FABBRICATO,AR,CORTONA,,237,27,7,CASE SPARSE FARNETA,
57553,FABBRICATO,AR,MARCIANO DELLA CHIANA,,21,351,,VIA TERCHIO,
63650,FABBRICATO,AR,MARCIANO DELLA CHIANA,,21,8,5,VIA PORTO A CESA,
63651,FABBRICATO,AR,MARCIANO DELLA CHIANA,,21,8,4,VIA PORTO A CESA,
63652,FABBRICATO,AR,MARCIANO DELLA CHIANA,,21,8,3,VIA PORTO A CESA,
61033,FABBRICATO,AR,MARCIANO DELLA CHIANA,,8,429,,VIA CULLE,
1259,FABBRICATO,AR,MONTE SAN SAVINO,,87,326,1,VIA COSTA DEL GIARDINO,RESEDE
1260,FABBRICATO,AR,MONTE SAN SAVINO,,87,326,2,VIA COSTA DEL GIARDINO,VANO SCALE
1262,FABBRICATO,AR,MONTE SAN SAVINO,,87,326,4,COSTA DEL GIARDINO,ALLOGGIO
1325,FABBRICATO,AR,MONTE SAN SAVINO,,87,326,5,COSTA DEL GIARDINO,ALLOGGIO
1326,FABBRICATO,AR,MONTE SAN SAVINO,,87,326,6,COSTA DEL GIARDINO,NON UTILIZZATO
368,FABBRICATO,AR,SESTINO,,38,519,,LOCALITA' PALAZZI PONTE PRESALE,ALLOGGIO
819,FABBRICATO,FI,BAGNO A RIPOLI ,,60,88,500,VIA DI MONDEGGI,
817,FABBRICATO,FI,BAGNO A RIPOLI ,,60,89,501,VIA DI MONDEGGI,ALLOGGIO
818,FABBRICATO,FI,BAGNO A RIPOLI ,,60,89,500,VIA DI MONDEGGI,RIMESSA
902,FABBRICATO,FI,BAGNO A RIPOLI ,,60,89,502,VIA DI MONDEGGI,ALLOGGIO
2020,FABBRICATO,FI,BAGNO A RIPOLI ,,60,89,504,VIA DI MONDEGGI,
2021,FABBRICATO,FI,BAGNO A RIPOLI ,,60,89,503,VIA DI MONDEGGI,
620,FABBRICATO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),43,188,500,DROVE - VIA CIPRESSINO,USO INDUSTRIALE
61459,FABBRICATO,FI,CAMPI BISENZIO,,20,56,500,PIAZZA MATTEOTTI,
63710,FABBRICATO,FI,CAMPI BISENZIO,,34,73,2,VIA XIII MARTIRI,
63709,FABBRICATO,FI,CAMPI BISENZIO,,34,78,,VIA XIII MARTIRI,
63711,FABBRICATO,FI,CASTELFIORENTINO,,42,214,,VIA SANMINIATESE,
63712,FABBRICATO,FI,EMPOLI ,,17,132,1,VIA FRATELLI ROSSELLI,
63713,FABBRICATO,FI,EMPOLI ,,17,132,2,VIA FRATELLI ROSSELLI,
63714,FABBRICATO,FI,EMPOLI ,,17,132,3,VIA FRATELLI ROSSELLI,
63715,FABBRICATO,FI,EMPOLI ,,43,236,1,VIA MONTEBORO,
63716,FABBRICATO,FI,EMPOLI ,,43,236,2,VIA MONTEBORO,
63717,FABBRICATO,FI,EMPOLI ,,43,236,3,VIA MONTEBORO,
32,FABBRICATO,FI,FIESOLE,,17,472,,VIA DUPRE',ALLOGGIO
365,FABBRICATO,FI,FIRENZE,,133,7,2,VIA BENEDETTO CASTELLI,ALLOGGIO
369,FABBRICATO,FI,FIRENZE,,133,7,1,VIA BENEDETTO CASTELLI,ALLOGGIO
1277,FABBRICATO,FI,FIRENZE,,133,7,500,VIA BENEDETTO CASTELLI,RIMESSA
1324,FABBRICATO,FI,FIRENZE,,148,379,,VIA DELLE ROMITE,MAGAZZINO
366,FABBRICATO,FI,FIRENZE,,163,51,7,VIA MONTEBELLO,MAGAZZINO
367,FABBRICATO,FI,FIRENZE,,163,51,4,VIA MONTEBELLO,ALLOGGIO
941,FABBRICATO,FI,FIRENZE,,163,51,6,VIA MONTEBELLO,MAGAZZINO
