BENI IMMOBILI INDISPONIBILI						
						
CAT. PI - E						
						
GLI EDIFICI DESTINATI A SEDI DI UFFICI REGIONALI						
						
TIPO	PR	COMUNE	FOGLIO	PARTICELLA	SUBALTERNO	INDIRIZZO CENSUARIO
FABBRICATO	AR	MARCIANO DELLA CHIANA	21	4		VIA TERCHIO
FABBRICATO	AR	MARCIANO DELLA CHIANA	21	55	1	VIA CASSIA SUD
FABBRICATO	AR	MARCIANO DELLA CHIANA	21	55	2	VIA CASSIA SUD
FABBRICATO	AR	MARCIANO DELLA CHIANA	21	55	4	VIA CASSIA
FABBRICATO	AR	MARCIANO DELLA CHIANA	21	55	5	VIA CASSIA
FABBRICATO	AR	MARCIANO DELLA CHIANA	21	55	6	VIA CASSIA
FABBRICATO	AR	MARCIANO DELLA CHIANA	21	55	7	VIA CASSIA
FABBRICATO	AR	MARCIANO DELLA CHIANA	8	17	1	VIA DELLA MISERICORDIA - VIA CASSIA
FABBRICATO	AR	MARCIANO DELLA CHIANA	8	17	2	VIA CASSIA
FABBRICATO	AR	MARCIANO DELLA CHIANA	8	17	3	VIA CASSIA
FABBRICATO	AR	MARCIANO DELLA CHIANA	8	17	4	VIA CASSIA 
FABBRICATO	BX	BRUXELLES	21	55	7	ROND POINT SCHUMAN-RUE DE LA LOI...
FABBRICATO	FI	FIRENZE	168	231	500	VIALE ANTONIO GRAMSCI 
FABBRICATO	FI	FIRENZE	168	231	501	VIALE GRAMSCI
FABBRICATO	FI	FIRENZE	168	231	502	VIALE GRAMSCI
FABBRICATO	FI	FIRENZE	168	231	503	VIALE GRAMSCI
FABBRICATO	FI	FIRENZE	168	231	504	VIALE GRAMSCI
FABBRICATO	FI	FIRENZE	168	231	505	VIALE ANTONIO GRAMSCI 
FABBRICATO	FI	FIRENZE	168	232	500	VIALE ANTONIO GRAMSCI 
FABBRICATO	FI	FIRENZE	168	232	501	VIALE GRAMSCI
FABBRICATO	FI	FIRENZE	168	232	503	VIALE ANTONIO GRAMSCI 
FABBRICATO	FI	FIRENZE	168	232	504	VIALE GRAMSCI
FABBRICATO	FI	FIRENZE	168	232	506	VIALE ANTONIO GRAMSCI 
FABBRICATO	FI	FIRENZE	168	232	507	VIALE GRAMSCI
FABBRICATO	FI	FIRENZE	168	232	509	VIALE ANTONIO GRAMSCI 
FABBRICATO	FI	FIRENZE	29	949	500	VIA SAN PIERO A QUARACCHI
FABBRICATO	FI	FIRENZE	42	2550	502	VIA DI NOVOLI
FABBRICATO	FI	FIRENZE	42	2551	502	VIA DI NOVOLI
FABBRICATO	FI	FIRENZE	42	2555	502	VIA DI NOVOLI
FABBRICATO	FI	FIRENZE	42	2555	503	VIA DI NOVOLI
TERRENO	FI	FIRENZE	42	3138		
FABBRICATO	FI	FIRENZE	42	57	501	VIA DI NOVOLI
FABBRICATO	FI	SESTO FIORENTINO	63	194		VIA LUCCHESE
FABBRICATO	GR	ARCIDOSSO	23	446		VIA CASOLE
FABBRICATO	GR	GROSSETO	91	2247	1	VIA PIETRO MICCA
