m_bene,genere,regione,provincia,comune,indirizzo,ufficio,distretto,procedura,Anno_procedura,fascicolo_tipo,categoria,sottocategoria,tipologia,destinatario,fine,utilizzo,decreto_numero,decreto_anno,decreto_data,TipologiaBene,Fonte,MacroTpologia,Provvedimento
A-AR-321591,aziende,Toscana,Arezzo,Montevarchi,VIALE ARMANDO DIAZ 67 ,Tribunale,Catania,272/2009,2009,Prevenzione,Impresa individuale,Costruzioni,Liquidazione,Nessuno,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,1,2019,11/07/2019,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-FI-211667,aziende,Toscana,Firenze,Campi Bisenzio,"VIA PALAGIETTA 216/218, ",Corte d'Appello,FIRENZE,1/2003,2003,,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Liquidazione,Imprecisato,Imprecisato,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,115,2000,01/07/2000,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-FI-346085,aziende,Toscana,Firenze,Sesto Fiorentino,via Ponte All'asse n. 13,Corte di Appello,Firenze,33/2016,2016,Prevenzione,Impresa individuale,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Liquidazione,Nessuno,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,48618,2019,15/11/2019,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-LI-301550,aziende,Toscana,Livorno,Livorno,VIA GRANDE N. 225 ,Tribunale,Palermo,220/2012,2012,Prevenzione,Società a responsabilità limitata,Attività finanziarie,Liquidazione,Nessuno,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,50684,2019,28/11/2019,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-LI-329553,aziende,Toscana,Livorno,Piombino,via Ferrer n. 15,Tribunale,Livorno,5/2015,2015,Prevenzione,Impresa individuale,Alberghi e ristoranti,Vendita,Altro,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,29578,2020,21/07/2020,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-LI-331054,aziende,Toscana,Livorno,Portoferraio,Località Casaccia,Procura della Repubblica,Firenze,11068/2002,2002,Penale,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Liquidazione,Nessuno,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,18423,2021,29/03/2021,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-LI-343474,aziende,Toscana,Livorno,Rosignano Marittimo,località Le Morelline 2 cap. 57016,Procura della Repubblica,Napoli,52870/2012,2012,Penale,Consorzio,"Altri servizi pubblici, sociali e personali",Liquidazione,Nessuno,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47117,2019,07/11/2019,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-LI-343475,aziende,Toscana,Livorno,Rosignano Marittimo,Località Le Morelline 2 cap. 57016,Procura della Repubblica,Napoli,52870/2012,2012,Penale,Consorzio,"Altri servizi pubblici, sociali e personali",Liquidazione,Nessuno,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47121,2019,07/11/2019,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-LI-343482,aziende,Toscana,Livorno,Livorno,Via Fabio Filzi n.19 cap. 57122,Procura della Repubblica,Napoli,52870/2012,2012,Penale,Società a responsabilità limitata,"Altri servizi pubblici, sociali e personali",Liquidazione,Nessuno,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47129,2019,07/11/2019,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-LU-331429,aziende,Toscana,Lucca,Viareggio,Via A. Fratti 54,Tribunale,Lucca,18/2013,2013,Prevenzione,Società a responsabilità limitata,Attività manifatturiere,Liquidazione,Nessuno,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,23479,2020,15/06/2020,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-LU-331430,aziende,Toscana,Lucca,Viareggio,Via A. Fratti 54,Tribunale,Lucca,18/2013,2013,Prevenzione,Società a responsabilità limitata,Attività manifatturiere,Liquidazione,Nessuno,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,23484,2020,15/06/2020,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
