s_bene,genere,nome_regione,nome_provincia,nome_comune,categoria,sottocategoria,provvedimento,quota_confiscata,ufficio_giudiziario,distretto,tipologia_procedura,TipologiaBene,Fonte,MacroTpologia
I-PI-2599-S,immobili,Toscana,Pisa,Santa Maria a Monte,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,50%,Procura della Repubblica,Napoli,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-32764-S,immobili,Toscana,Grosseto,Sorano,Terreno,Terreno agricolo,Confisca definitiva,100%,Procura della Repubblica,Catanzaro,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-34862-S,immobili,Toscana,Pisa,Cascina,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,50%,Procura della Repubblica,Reggio Calabria,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-34863-S,immobili,Toscana,Pisa,Cascina,Terreno,Terreno agricolo,Confisca definitiva,12%,Procura della Repubblica,Reggio Calabria,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-34864-S,immobili,Toscana,Pisa,Cascina,Terreno,Terreno agricolo,Confisca definitiva,12%,Procura della Repubblica,Reggio Calabria,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-41813-S,immobili,Toscana,Grosseto,Sorano,Terreno,Terreno - non definito,Confisca definitiva,100%,Procura della Repubblica,Catanzaro,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-41814-S,immobili,Toscana,Grosseto,Sorano,Terreno,Terreno - non definito,Confisca definitiva,100%,Procura della Repubblica,Catanzaro,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-54875-S,immobili,Toscana,Livorno,Portoferraio,Unità immobiliare a destinazione commerciale e industriale,"Magazzino, Locale di deposito",Confisca definitiva,100%,Procura della Repubblica,Firenze,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-73037-S,immobili,Toscana,Livorno,Rosignano Marittimo,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Confisca definitiva,100%,Procura della Repubblica,Napoli,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-76832-S,immobili,Toscana,Lucca,Altopascio,Unità immobiliare a destinazione commerciale e industriale,"Magazzino, Locale di deposito",Confisca definitiva,100%,Procura della Repubblica,Pistoia,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-78663-S,immobili,Toscana,Arezzo,Castiglion Fibocchi,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Sequestro,100%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-78958-S,immobili,Toscana,Arezzo,Marciano della Chiana,Unità immobiliare per uso di abitazione e assimilabile,Villa,Sequestro,100%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-78959-S,immobili,Toscana,Arezzo,Marciano della Chiana,Altra unità immobiliare,Altra unità  immobil. - non definito,Sequestro,100%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-79324-S,immobili,Toscana,Arezzo,Monte San Savino,Terreno,Terreno agricolo,Sequestro,0%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-79325-S,immobili,Toscana,Arezzo,Monte San Savino,Terreno,Terreno agricolo,Sequestro,0%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-79326-S,immobili,Toscana,Arezzo,Monte San Savino,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Sequestro,0%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-79327-S,immobili,Toscana,Arezzo,Civitella in Val di Chiana,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Sequestro,100%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-79328-S,immobili,Toscana,Arezzo,Civitella in Val di Chiana,Terreno,Terreno agricolo,Sequestro,50%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-79330-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare a destinazione commerciale e industriale,"Negozio, Bottega",Sequestro,100%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-79332-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare a destinazione commerciale e industriale,Unità  a dest. comm. e ind. - non definito,Sequestro,100%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-79333-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare a destinazione commerciale e industriale,Laboratorio per arti e mestieri,Sequestro,100%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
