BENI IMMOBILI INDISPONIBILI,,,,,,
,,,,,,
CAT. PI-C _ Fabbricati,,,,,,
,,,,,,
"LE FORESTE, I VIVAI FORESTALI ED, IN GENERE, I BENI AGRICOLO-FORESTALI DI CUI ALL'ART. 22 DELLA L.R. 39/2000",,,,,,
,,,,,,
PROVINCIA,COMUNE,SEZIONE,FOGLIO,P.LLA,SUB.,INDIRIZZO
AREZZO,ANGHIARI ,,1,24,,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,15,3,,CA' MAFUCCIO
AREZZO,ANGHIARI ,,15,33,1,LOC. PONTE ALLA PIERA
AREZZO,ANGHIARI ,,15,33,4,LOC. PONTE ALLA PIERA
AREZZO,ANGHIARI ,,15,41,2,VALLI DI SOPRA
AREZZO,ANGHIARI ,,15,47,2,LOC. PONTE ALLA PIERA
AREZZO,ANGHIARI ,,15,47,3,LOC. PONTE ALLA PIERA
AREZZO,ANGHIARI ,,15,47,5,LOC. PONTE ALLA PIERA
AREZZO,ANGHIARI ,,15,67,4,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,15,67,3,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,15,67,6,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,15,67,5,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,15,67,2,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,15,68,2,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,15,68,1,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,15,88,,LOC. PONTE ALLA PIERA
AREZZO,ANGHIARI ,,16,187,2,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,16,187,3,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,16,187,1,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,16,48,2,LOC. PIEVACCIA
AREZZO,ANGHIARI ,,16,48,3,LOC. PIEVACCIA
AREZZO,ANGHIARI ,,16,96,1,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,27,117,,LOC. MOTINA
AREZZO,ANGHIARI ,,3,26,,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,5,59,,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,6,13,,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,7,208,,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,7,60,5,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,7,60,3,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,7,60,4,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,7,61,1,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,8,149,,LOCALITA' PONTE ALLA PIERA
AREZZO,ANGHIARI ,,8,15,,LOC.CERRETO
AREZZO,AREZZO ,C,101,57,,LOCALITA' SAN BIAGIO ALLA RASSINATA
AREZZO,AREZZO ,C,101,60,,LOCALITA' SAN BIAGIO ALLA RASSINATA
AREZZO,AREZZO ,C,101,62,,LOCALITA' SAN BIAGIO ALLA RASSINATA
AREZZO,AREZZO ,A,157,108,,LOC. SCOPETONE
AREZZO,AREZZO ,A,157,2,3,LOC. SCOPETONE
AREZZO,AREZZO ,C,36,151,,LOC. SAN DONNINO
AREZZO,AREZZO ,C,36,199,1,LOCALITA' PALAZZO DEL PERO
AREZZO,AREZZO ,C,36,199,2,LOCALITA' PALAZZO DEL PERO
AREZZO,AREZZO ,C,36,199,3,LOCALITA' PALAZZO DEL PERO
AREZZO,AREZZO ,C,36,24,,LOCALITA' SAN DONNINO
AREZZO,AREZZO ,C,36,268,,LOCALITA' SAN DONNINO
AREZZO,AREZZO ,C,36,269,,LOC. SAN DONNINO
AREZZO,AREZZO ,C,36,27,,LOC. SAN DONNINO
AREZZO,AREZZO ,C,36,62,,LOC. SAN DONNINO
AREZZO,AREZZO ,C,36,67,,LOC. SAN DONNINO
AREZZO,AREZZO ,C,62,14,,LOCALITA' SCOPETO
AREZZO,AREZZO ,C,62,22,,LOC. SANT'AGATA
AREZZO,AREZZO ,C,67,361,3,LOC. SAN CASSIANO
AREZZO,AREZZO ,C,67,361,2,LOC. SAN CASSIANO
AREZZO,AREZZO ,C,71,31,1,LOCALITA' SANTA MARIA ALLA RASSINATA
AREZZO,AREZZO ,C,71,31,2,LOCALITA' SANTA MARIA ALLA RASSINATA
AREZZO,AREZZO ,C,71,31,3,LOCALITA' SANTA MARIA ALLA RASSINATA
AREZZO,AREZZO ,,71,31,4,LOCALITA' SANTA MARIA ALLA RASSINATA
AREZZO,AREZZO ,C,82,240,4,LOC. SAN CASSIANO
AREZZO,AREZZO ,C,82,52,,LOCALITA' S. CASSIANO 
AREZZO,AREZZO ,C,82,54,1,LOC. SAN CASSIANO
AREZZO,AREZZO ,C,99,143,,LOCALITA' SAN BIAGIO ALLA RASSINATA
AREZZO,AREZZO ,C,99,146,2,LOC. SAN BIAGIO ALLA RASSINATA
AREZZO,AREZZO ,C,99,146,3,LOC. SAN BIAGIO ALLA RASSINATA
AREZZO,AREZZO ,C,99,169,,LOCALITA' SAN BIAGIO ALLA RASSINATA
AREZZO,BADIA TEDALDA ,,102,8,,STRADA VICINALE MONTERANO
AREZZO,BADIA TEDALDA ,,90,26,,LOCALITA' STIAVOLA
AREZZO,BADIA TEDALDA ,,92,42,,LOCALITA' PISCINA NERA
AREZZO,BIBBIENA,,64,251,7,NUCLEO PIANACCI
AREZZO,BIBBIENA,,64,251,13,NUCLEO PIANACCI
AREZZO,BIBBIENA,,64,251,3,LOC. PIANACCI - SOCI
AREZZO,BIBBIENA,,64,251,2,NUCLEO PIANACCI
AREZZO,BIBBIENA,,64,251,5,LOC. PIANACCI - SOCI
AREZZO,BIBBIENA,,64,251,6,NUCLEO PIANACCI
AREZZO,BIBBIENA,,64,251,8,LOC. PIANACCI - SOCI 
AREZZO,BIBBIENA,,64,251,9,LOC. PIANACCI - SOCI 
AREZZO,BIBBIENA,,64,251,10,LOC. PIANACCI - SOCI 
AREZZO,BIBBIENA,,64,251,11,LOC. PIANACCI - SOCI 
AREZZO,BIBBIENA,,64,251,12,LOC. PIANACCI - SOCI 
AREZZO,CAPRESE MICHELANGELO,,23,213,,VIA FRAGAIOLO
AREZZO,CAPRESE MICHELANGELO,,23,215,,VIA FRAGAIOLO
AREZZO,CAPRESE MICHELANGELO,,23,217,,VIA FRAGAIOLO
AREZZO,CAPRESE MICHELANGELO,,50,64,,VIA CA' DE' CUNGI
AREZZO,CAPRESE MICHELANGELO,,51,168,,VIA ALPE FAGGETA
AREZZO,CAPRESE MICHELANGELO,,51,170,,FONTE DELLA GALLETTA
AREZZO,CASTEL FOCOGNANO,,38,26,,NUCLEO CALLETTA
AREZZO,CASTEL SAN NICCOLO',,68,112,,LOC. CATSELLO SNC 
AREZZO,CASTEL SAN NICCOLO',,69,116,,LOCALITA' CASUCCIA DEL MICHELI
AREZZO,CASTEL SAN NICCOLO',,69,121,,LOCALITA' CASUCCIA DEL MICHELI
AREZZO,CASTEL SAN NICCOLO',,69,123,,LOCALITA' CASUCCIA DEL MICHELI
AREZZO,CASTEL SAN NICCOLO',,69,125,,LOCALITA' CASUCCIA DEL MICHELI
AREZZO,CASTEL SAN NICCOLO',,69,68,,LOCALITA' CASUCCIA DEL MICHELI
AREZZO,CASTEL SAN NICCOLO',,75,102,,LOCALITA' CETICA MARTELLINE
AREZZO,CASTEL SAN NICCOLO',,75,130,,LOCALITA' CETICA MARTELLINE
AREZZO,CASTEL SAN NICCOLO',,79,26,,LOCALITA' RIMAGGIO
AREZZO,CASTEL SAN NICCOLO',,79,28,,LOCALITA' RIMAGGIO
AREZZO,CASTEL SAN NICCOLO',,82,61,,LOCALITA' MASSI GROSSI
AREZZO,CASTEL SAN NICCOLO',,90,28,,LOC. CETICA LA PORTA
AREZZO,CASTEL SAN NICCOLO',,90,35,,LOCALITA' CETICA LA PORTA
AREZZO,CASTIGLION FIBOCCHI,,1,74,,VIA VALDARNO CASENTINESE
AREZZO,CASTIGLION FIBOCCHI,,1,79,,VIA VALDARNO CASENTINESE
AREZZO,CASTIGLION FIORENTINO,,19,22,1,LOC. LARGNANO
AREZZO,CASTIGLION FIORENTINO,,19,22,3,LOC. LARGNANO
AREZZO,CASTIGLION FIORENTINO,,19,59,,LOC. LARGNANO
AREZZO,CASTIGLION FIORENTINO,,20,101,,CASTIGLION FIORENTINO
AREZZO,CASTIGLION FIORENTINO,,20,102,,CASTIGLION FIORENTINO
AREZZO,CAVRIGLIA,,14,115,,MONTEDOMENIGHI
AREZZO,CAVRIGLIA,,19,12,2,VIA DELLE MINIERE
AREZZO,CAVRIGLIA,,19,12,1,VIA DELLE MINIERE
AREZZO,CAVRIGLIA,,19,12,3,VIA DELLE MINIERE
AREZZO,CAVRIGLIA,,19,12,6,VIA DELLE MINIERE
AREZZO,CAVRIGLIA,,19,12,8,VIA DELLE MINIERE
AREZZO,CAVRIGLIA,,19,12,11,VIA DELLE MINIERE
AREZZO,CAVRIGLIA,,19,12,12,VIA DELLE MINIERE
AREZZO,CAVRIGLIA,,19,8,5,VIA DELLE MINIERE
AREZZO,CAVRIGLIA,,19,8,6,VIA DELLE MINIERE
AREZZO,CAVRIGLIA,,19,8,7,VIA DELLE MINIERE
AREZZO,CAVRIGLIA,,19,8,8,VIA DELLE MINIERE
AREZZO,CAVRIGLIA,,19,8,9,VIA DELLE MINIERE
AREZZO,CAVRIGLIA,,19,8,10,VIA MULINACCIO
AREZZO,CAVRIGLIA,,22,246,,LOC. TREGLI
AREZZO,CHITIGNANO,,10,11,,LOCALITA' LA CASINA DELL' ALPE
AREZZO,CHITIGNANO,,10,30,1,LOCALITA' STABBI
AREZZO,CHITIGNANO,,10,30,2,LOCALITA' STABBI
AREZZO,CHITIGNANO,,10,30,3,LOCALITA' STABBI
AREZZO,CHITIGNANO,,10,47,,VIA IL RAGGIO
AREZZO,CHITIGNANO,,11,11,,LOCALITA' LA CASINA DELL' ALPE
AREZZO,CHITIGNANO,,15,4,,LOCALITA' CASA NUOVA
AREZZO,CHIUSI DELLA VERNA,,108,15,,LOCALITA' PIAN D'ACERO
AREZZO,CHIUSI DELLA VERNA,,108,5,1,LOCALITA' PIAN D'ACERO
AREZZO,CHIUSI DELLA VERNA,,108,5,2,LOCALITA' PIAN D'ACERO
AREZZO,CHIUSI DELLA VERNA,,108,5,3,LOCALITA' PIAN D'ACERO
AREZZO,CHIUSI DELLA VERNA,,30,10,,LOCALITA' CASA SANTICCHIO
AREZZO,CHIUSI DELLA VERNA,,8,137,,LOC. TERRE ROSSE
AREZZO,CORTONA,,100,125,3,PODERE DELL'ABBADIA
AREZZO,CORTONA,,100,125,1,PODERE DELL'ABBADIA
AREZZO,CORTONA,,100,125,2,PODERE DELL'ABBADIA
AREZZO,CORTONA,,121,29,,FONTE AL CARMINE
