,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              AGOSTO 2019",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"10,09","37,17","47,26","52,74"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"4,04","33,85","37,89","62,11"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"27,62","26,35","53,97","46,03"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"13,76","34,66","48,42","51,58"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"11,2","43,14","54,34","45,66"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,0,"46,26","46,26","53,74"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"8,84","53,74","62,58","37,42"
AVVOCATURA                                                      Totale,"6,35","35,83","42,18","57,82"
AVVOCATURA-SET-AUDIT,"0,56","30,32","30,88","69,12"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"8,57","37,62","46,19","53,81"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","5,93","36,91","42,84","57,16"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"12,96","39,42","52,38","47,62"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"5,56","38,41","43,97","56,03"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"3,4","26,53","29,93","70,07"
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',"13,49","24,6","38,09","61,91"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"3,66","30,28","33,94","66,06"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","1,86","31,47","33,33","66,67"
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,"2,72","31,29","34,01","65,99"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"4,05","39,29","43,34","56,66"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","20,24","38,1","58,34","41,66"
