DIREZIONE GENERALE DELLA GIUNTA REGIONALE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE GENERALE                                           ;;;;;
BARRETTA                            ;ANTONIO DAVIDE                      ;170.000;;844;170.844
AVVOCATURA REGIONALE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
AVVOCATO GENERALE                                           ;;;;;
BORA                                ;LUCIA                               ;130.000;;;130.000
DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
MAGAZZINI;PATRIZIA;130.000;;25;130.025
DIREZIONE AGRICOLTURA E SVILUPPO RURALE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
SCALACCI;ROBERTO;130.000;;1.557;131.557
DIREZIONE AMBIENTE ED ENERGIA;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
BERNINI;EDO;130.000;;181;130.181
DIREZIONE ATTIVITA' PRODUTTIVE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
CAPORALE;ALBINO;130.000;;2.637;132.637
DIREZIONE CULTURA E RICERCA;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
FERRARI;ROBERTO;130.000;;3.914;133.914
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
MASSINI;GIOVANNI;130.000;;213;130.213
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
TOMASSINI                       ;CARLO RINALDO                    ;130.000;;;130.000
DIREZIONE ISTRUZIONE E FORMAZIONE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
BALDI;PAOLO;130.000;;3.781;133.781
DIREZIONE LAVORO;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
GIOVANI;FRANCESCA;130.000;;2.670;132.670
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE A SCAVALCO                                       ;;;;;
BARRETTA                            ;ANTONIO DAVIDE                      ;;;;
DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
BECATTINI                           ;ENRICO                              ;130.000;;598;130.598
DIREZIONE PROGRAMMAZIONE E BILANCIO;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
GIACOMELLI;PAOLO;130.000;;130;130.130
DIREZIONE URBANISTICA E POLITICHE ABITATIVE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
DIRETTORE;;;;;
IANNIELLO;ALDO;130.000;;419;130.419
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;;STIPENDIO ANNUO LORDO;RISULTATO_2016;RIMBORSI_SPESE_MISSIONI;TOTALE ANNUO LORDO
SEGRETARIO GENERALE ;;;;;
FANTAPPIE';SILVIA;130.000;20.583;176;150.759
