BENI IMMOBILI DEMANIALI,,,,,,
,,,,,,
CAT. D-L _ Fabbricati,,,,,,
,,,,,,
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO,,,,,,
,,,,,,
PROVINCIA,COMUNE,SEZIONE,FOGLIO,P.LLA,SUB.,INDIRIZZO
AREZZO,AREZZO ,A,117,114,,LOC. POTI
AREZZO,AREZZO ,A,138,959,,LOC. SAN MARCO
AREZZO,AREZZO ,A,138,973,,LOC. SAN MARCO
AREZZO,AREZZO ,A,138,990,,LOC. VI DE FRATI
AREZZO,AREZZO ,B,9,783,,STRADA DI INDICATORE
AREZZO,AREZZO ,B,9,784,,AREZZO
AREZZO,AREZZO ,B,9,785,,AREZZO
AREZZO,AREZZO ,B,9,786,,AREZZO
AREZZO,AREZZO ,B,9,790,,STRADA DI INDICATORE
AREZZO,AREZZO ,B,9,791,,AREZZO
AREZZO,AREZZO ,B,9,793,,AREZZO
AREZZO,BUCINE,,1,633,,VIA FERRUCCIO PARRI 
AREZZO,BUCINE,,79,1171,,VIATRIESTE
AREZZO,BUCINE,,79,1172,,VIATRIESTE
AREZZO,BUCINE,,79,1175,,VIATRIESTE
AREZZO,BUCINE,,79,1340,,VIATRIESTE
AREZZO,BUCINE,,79,1341,,VIATRIESTE
AREZZO,CASTELFRANCO PIANDISCO',PIANDISCO (B),11,1067,,VIA DI RANTIGIONI
AREZZO,CASTIGLION FIORENTINO,,56,909,,
AREZZO,CASTIGLION FIORENTINO,,56,913,,
AREZZO,CASTIGLION FIORENTINO,,96,201,,LOCALITA' MONTECCHIO
AREZZO,CASTIGLION FIORENTINO,,96,205,,LOCALITA' MONTECCHIO
AREZZO,SUBBIANO,,10,143,4,LOCALITA' CALBENZANO DI VOGOGNANO
AREZZO,SUBBIANO,,10,143,3,LOCALITA' CALBENZANO DI VOGOGNANO
AREZZO,SUBBIANO,,10,349,,LOCALITA' CALBENZANO DI VOGOGNANO
FIRENZE,CAMPI BISENZIO,,2,788,,VIA FRATELLI CERVI
FIRENZE,CAMPI BISENZIO,,7,847,500,VIA FORNELLO
FIRENZE,CASTELFIORENTINO,,41,506,,VIA DEL RIO MORTO DI SOTTO 
FIRENZE,CASTELFIORENTINO,,42,697,,VIA DEL RIO MORTO DI SOTTO 
FIRENZE,CASTELFIORENTINO,,42,700,,VIA DEL RIO MORTO DI SOTTO
FIRENZE,CASTELFIORENTINO,,43,1710,,VIA VITORIO NICCOLI
FIRENZE,CASTELFIORENTINO,,43,1711,,VIA VITORIO NICCOLI
FIRENZE,CASTELFIORENTINO,,8,184,,VIA SANMINIATESE
FIRENZE,CERTALDO,,51,846,,VIA DELLA LAMA 
FIRENZE,CERTALDO,,51,847,,VIA DELLA LAMA 
FIRENZE,CERTALDO,,51,848,,VIA DELLA LAMA 
FIRENZE,CERTALDO,,51,849,,VIA DELLA LAMA 
FIRENZE,CERTALDO,,51,850,,VIA DELLA LAMA 
FIRENZE,CERTALDO,,51,851,,VIA DELLA LAMA 
FIRENZE,CERTALDO,,51,852,,VIA DELLA LAMA 
FIRENZE,CERTALDO,,51,853,,VIA DELLA LAMA 
FIRENZE,EMPOLI ,,50,218,500,VIA DI BRONCIANI
FIRENZE,GREVE IN CHIANTI,,104,1026,,VIA ITALO STECCHI
FIRENZE,GREVE IN CHIANTI,,104,1027,,VIA ITALO STECCHI
FIRENZE,GREVE IN CHIANTI,,104,1034,,VIALE GIOVANNI DA VERRAZZANO
FIRENZE,GREVE IN CHIANTI,,104,1035,,VIALE GIOVANNI DA VERRAZZANO
FIRENZE,LASTRA A SIGNA ,,45,676,,VIA DEGLI ARTIGIANI 
FIRENZE,SAN CASCIANO IN VAL DI PESA,,12,1308,,STRADA PROVINCIALE VOLTERRANA
FIRENZE,SAN CASCIANO IN VAL DI PESA,,12,1309,,VIA MAHATMA GANDHI
FIRENZE,SAN CASCIANO IN VAL DI PESA,,12,1320,,VIA EMPOLESE
FIRENZE,SAN CASCIANO IN VAL DI PESA,,30,145,,STRADA VICINALE DELLA PESA
FIRENZE,SAN CASCIANO IN VAL DI PESA,,30,331,,STRADA VICINALE DELLA PESA
FIRENZE,SAN CASCIANO IN VAL DI PESA,,80,232,,"VIA DI MONTECALVI,"
FIRENZE,SAN CASCIANO IN VAL DI PESA,,95,317,,VIA CASSIA PER SIENA
