BENI IMMOBILI DEMANIALI,,,,,
,,,,,
CAT. D-A ,,,,,
,,,,,
- TERRENI ESPROPRIATI PER REALIZZARE STRADE APPARTENENTI ALLA CATEGORIA D-A..,,,,,
,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA
TERRENO,AR,ANGHIARI ,,2,25
TERRENO,AR,BADIA TEDALDA ,,56,102
TERRENO,AR,BADIA TEDALDA ,,56,105
TERRENO,AR,BADIA TEDALDA ,,56,107
TERRENO,AR,BADIA TEDALDA ,,56,108
TERRENO,AR,BADIA TEDALDA ,,56,109
TERRENO,AR,BADIA TEDALDA ,,56,112
TERRENO,AR,BADIA TEDALDA ,,56,114
TERRENO,AR,BADIA TEDALDA ,,56,116
TERRENO,AR,BADIA TEDALDA ,,56,118
TERRENO,AR,BADIA TEDALDA ,,56,120
TERRENO,AR,BADIA TEDALDA ,,56,122
TERRENO,AR,BADIA TEDALDA ,,56,125
TERRENO,AR,BADIA TEDALDA ,,56,127
TERRENO,AR,BADIA TEDALDA ,,56,129
TERRENO,AR,BADIA TEDALDA ,,56,131
TERRENO,AR,BADIA TEDALDA ,,56,133
TERRENO,AR,BADIA TEDALDA ,,56,135
TERRENO,AR,BADIA TEDALDA ,,56,137
TERRENO,AR,BADIA TEDALDA ,,56,139
TERRENO,AR,BADIA TEDALDA ,,71,24
TERRENO,AR,BADIA TEDALDA ,,71,26
TERRENO,AR,BADIA TEDALDA ,,71,28
TERRENO,AR,BIBBIENA,,87,106
TERRENO,AR,BIBBIENA,,80,1338
TERRENO,AR,BIBBIENA,,80,1371
TERRENO,AR,BIBBIENA,,80,1373
TERRENO,AR,BIBBIENA,,80,1375
TERRENO,AR,BIBBIENA,,80,1377
TERRENO,AR,BIBBIENA,,86,143
TERRENO,AR,BIBBIENA,,86,144
TERRENO,AR,BIBBIENA,,86,151
TERRENO,AR,BIBBIENA,,86,155
TERRENO,AR,BIBBIENA,,86,159
TERRENO,AR,BIBBIENA,,86,163
TERRENO,AR,BIBBIENA,,79,262
TERRENO,AR,BIBBIENA,,79,265
TERRENO,AR,BIBBIENA,,79,268
TERRENO,AR,BIBBIENA,,79,271
TERRENO,AR,BIBBIENA,,79,274
TERRENO,AR,BIBBIENA,,79,275
TERRENO,AR,BIBBIENA,,79,277
TERRENO,AR,BIBBIENA,,79,279
TERRENO,AR,BIBBIENA,,79,283
TERRENO,AR,BIBBIENA,,79,285
TERRENO,AR,BIBBIENA,,79,286
TERRENO,AR,BIBBIENA,,79,288
TERRENO,AR,BIBBIENA,,79,289
TERRENO,AR,BIBBIENA,,79,292
TERRENO,AR,BIBBIENA,,79,293
TERRENO,AR,BIBBIENA,,79,296
TERRENO,AR,BIBBIENA,,79,299
TERRENO,AR,BIBBIENA,,79,302
TERRENO,AR,BIBBIENA,,79,306
TERRENO,AR,BIBBIENA,,79,307
TERRENO,AR,BIBBIENA,,79,309
TERRENO,AR,BIBBIENA,,79,311
TERRENO,AR,BIBBIENA,,79,314
TERRENO,AR,BIBBIENA,,79,317
TERRENO,AR,BIBBIENA,,79,319
TERRENO,AR,BIBBIENA,,79,321
TERRENO,AR,BIBBIENA,,79,340
TERRENO,AR,BIBBIENA,,79,342
TERRENO,AR,BIBBIENA,,79,344
TERRENO,AR,BIBBIENA,,79,345
TERRENO,AR,BIBBIENA,,79,347
TERRENO,AR,BIBBIENA,,79,370
TERRENO,AR,BIBBIENA,,79,372
TERRENO,AR,BIBBIENA,,79,376
TERRENO,AR,BIBBIENA,,79,380
TERRENO,AR,BIBBIENA,,79,381
TERRENO,AR,BIBBIENA,,79,383
TERRENO,AR,BIBBIENA,,79,386
TERRENO,AR,BIBBIENA,,79,394
TERRENO,AR,BIBBIENA,,87,434
TERRENO,AR,BIBBIENA,,87,459
TERRENO,AR,BIBBIENA,,87,768
TERRENO,AR,BIBBIENA,,87,779
TERRENO,AR,BIBBIENA,,87,782
TERRENO,AR,BIBBIENA,,87,784
TERRENO,AR,BIBBIENA,,87,787
TERRENO,AR,BIBBIENA,,87,790
TERRENO,AR,BIBBIENA,,87,795
TERRENO,AR,BIBBIENA,,87,798
TERRENO,AR,BIBBIENA,,87,800
TERRENO,AR,BIBBIENA,,87,802
TERRENO,AR,BIBBIENA,,87,804
TERRENO,AR,BIBBIENA,,87,807
TERRENO,AR,BIBBIENA,,87,810
TERRENO,AR,BIBBIENA,,87,813
TERRENO,AR,BIBBIENA,,87,816
TERRENO,AR,BIBBIENA,,87,820
TERRENO,AR,BIBBIENA,,87,823
TERRENO,AR,BIBBIENA,,87,825
TERRENO,AR,BIBBIENA,,87,827
TERRENO,AR,BIBBIENA,,87,829
TERRENO,AR,BIBBIENA,,87,834
TERRENO,AR,BIBBIENA,,87,838
TERRENO,AR,BIBBIENA,,87,842
TERRENO,AR,BIBBIENA,,87,846
TERRENO,AR,BIBBIENA,,87,848
TERRENO,AR,BIBBIENA,,87,849
TERRENO,AR,BIBBIENA,,87,850
TERRENO,AR,BIBBIENA,,87,851
TERRENO,AR,BIBBIENA,,87,853
TERRENO,AR,BIBBIENA,,87,855
TERRENO,AR,BIBBIENA,,87,858
TERRENO,AR,BIBBIENA,,87,861
TERRENO,AR,BIBBIENA,,87,864
TERRENO,AR,BIBBIENA,,87,866
TERRENO,AR,BIBBIENA,,87,868
TERRENO,AR,BIBBIENA,,87,870
TERRENO,AR,BIBBIENA,,87,872
TERRENO,AR,BIBBIENA,,87,874
TERRENO,AR,BIBBIENA,,87,877
TERRENO,AR,BIBBIENA,,87,879
