BENI IMMOBILI DISPONIBILI					
					
CAT. PD					
					
TERRENI					
					
PR	COMUNE	SEZIONE	FOGLIO	PARTICELLA	SUBALTERNO
AR	AREZZO 	VALDARNO (A)	116	97	
AR	AREZZO 	VALDARNO (A)	117	67	
AR	AREZZO 	VALDARNO (A)	97	12	
AR	AREZZO 	VALDARNO (A)	97	51	
AR	AREZZO 	VALDARNO (A)	97	52	
AR	AREZZO 	VALDARNO (A)	97	71	
AR	AREZZO 	VALDARNO (A)	97	73	
AR	BADIA TEDALDA 		11	468	
AR	BADIA TEDALDA 		11	471	
AR	BADIA TEDALDA 		11	473	
AR	BIBBIENA		37	13	
AR	BIBBIENA		37	15	
AR	BIBBIENA		37	19	
AR	BIBBIENA		37	25	
AR	CASTEL FOCOGNANO		17	58	
AR	CASTEL FOCOGNANO		17	65	
AR	'CASTEL SAN NICCOLO'''		73	101	
AR	'CASTEL SAN NICCOLO'''		73	62	
AR	'CASTEL SAN NICCOLO'''		73	84	
AR	'CASTEL SAN NICCOLO'''		73	88	
AR	'CASTEL SAN NICCOLO'''		73	96	
AR	'CASTEL SAN NICCOLO'''		75	13	
AR	'CASTELFRANCO PIANDISCO'''	CASTELFRANCO DI SOPRA (A)	8	105	
AR	'CASTELFRANCO PIANDISCO'''	CASTELFRANCO DI SOPRA (A)	8	97	
AR	CASTIGLION FIBOCCHI		1	29	
AR	CASTIGLION FIBOCCHI		1	30	
AR	CASTIGLION FIBOCCHI		1	33	
AR	CASTIGLION FIBOCCHI		1	34	
AR	CASTIGLION FIBOCCHI		14	12	
AR	CASTIGLION FIBOCCHI		14	13	
AR	CASTIGLION FIBOCCHI		14	14	
AR	CASTIGLION FIBOCCHI		14	56	
AR	CASTIGLION FIBOCCHI		14	86	
AR	CASTIGLION FIBOCCHI		14	87	
AR	CASTIGLION FIBOCCHI		14	89	
AR	CASTIGLION FIBOCCHI		14	90	
AR	CASTIGLION FIBOCCHI		14	91	
AR	CASTIGLION FIBOCCHI		14	93	
AR	CHITIGNANO		15	23	
AR	CHITIGNANO		15	24	
AR	CHITIGNANO		15	6	
AR	CHIUSI DELLA VERNA		14	106	
AR	CHIUSI DELLA VERNA		30	15	
AR	CHIUSI DELLA VERNA		30	16	
AR	CHIUSI DELLA VERNA		30	56	
AR	CHIUSI DELLA VERNA		30	58	
AR	CHIUSI DELLA VERNA		7	39	
AR	CHIUSI DELLA VERNA		7	54	
AR	CIVITELLA IN VAL DI CHIANA		29	158	
AR	CIVITELLA IN VAL DI CHIANA		29	430	
AR	CIVITELLA IN VAL DI CHIANA		29	433	
AR	CIVITELLA IN VAL DI CHIANA		29	435	
AR	CIVITELLA IN VAL DI CHIANA		29	437	
AR	CIVITELLA IN VAL DI CHIANA		29	474	
AR	CORTONA		107	1086	
AR	LORO CIUFFENNA 		16	127	
AR	LORO CIUFFENNA 		16	153	
AR	LORO CIUFFENNA 		16	59	
AR	LORO CIUFFENNA 		16	60	
AR	LORO CIUFFENNA 		16	61	
AR	LORO CIUFFENNA 		22	193	
AR	LORO CIUFFENNA 		22	194	
AR	LORO CIUFFENNA 		22	215	
AR	LORO CIUFFENNA 		79	160	
AR	LORO CIUFFENNA 		79	172	
AR	LORO CIUFFENNA 		79	177	
AR	LORO CIUFFENNA 		79	34	
AR	LORO CIUFFENNA 		79	51	
AR	LORO CIUFFENNA 		79	55	
AR	LORO CIUFFENNA 		79	56	
AR	LORO CIUFFENNA 		79	59	
AR	LORO CIUFFENNA 		79	60	
AR	LORO CIUFFENNA 		79	61	
AR	LORO CIUFFENNA 		79	69	
AR	LORO CIUFFENNA 		79	70	
AR	LORO CIUFFENNA 		79	71	
AR	LORO CIUFFENNA 		79	73	
AR	LORO CIUFFENNA 		79	75	
AR	LORO CIUFFENNA 		79	77	
AR	LORO CIUFFENNA 		79	78	
AR	LORO CIUFFENNA 		79	79	
AR	PIEVE SANTO STEFANO		1	26	
AR	PIEVE SANTO STEFANO		1	27	
AR	PIEVE SANTO STEFANO		1	28	
AR	PIEVE SANTO STEFANO		17	39	
AR	PIEVE SANTO STEFANO		17	40	
AR	PIEVE SANTO STEFANO		25	71	
AR	PIEVE SANTO STEFANO		54	230	
AR	PIEVE SANTO STEFANO		61	53	
AR	PIEVE SANTO STEFANO		61	54	
AR	PIEVE SANTO STEFANO		61	84	
AR	PIEVE SANTO STEFANO		61	86	
AR	PIEVE SANTO STEFANO		61	87	
AR	PIEVE SANTO STEFANO		61	88	
AR	PIEVE SANTO STEFANO		61	90	
AR	PIEVE SANTO STEFANO		63	10	
AR	PIEVE SANTO STEFANO		63	11	
AR	PIEVE SANTO STEFANO		63	15	
AR	PIEVE SANTO STEFANO		63	17	
AR	PIEVE SANTO STEFANO		63	18	
AR	PIEVE SANTO STEFANO		63	28	
AR	PIEVE SANTO STEFANO		63	30	
AR	PIEVE SANTO STEFANO		63	35	
AR	PIEVE SANTO STEFANO		63	36	
AR	PIEVE SANTO STEFANO		63	37	
AR	PIEVE SANTO STEFANO		63	38	
AR	PIEVE SANTO STEFANO		63	39	
AR	PIEVE SANTO STEFANO		63	40	
AR	PIEVE SANTO STEFANO		7	13	
AR	PIEVE SANTO STEFANO		7	14	
AR	PIEVE SANTO STEFANO		7	159	
AR	PIEVE SANTO STEFANO		7	163	
AR	PIEVE SANTO STEFANO		7	164	
AR	PIEVE SANTO STEFANO		7	166	
AR	PIEVE SANTO STEFANO		7	3	
AR	PIEVE SANTO STEFANO		7	67	
AR	PIEVE SANTO STEFANO		7	68	
