s_bene,genere,nome_regione,nome_provincia,nome_comune,categoria,sottocategoria,provvedimento,quota_confiscata,ufficio_giudiziario,distretto,tipologia_procedura,TipologiaBene,Fonte,MacroTpologia
A-PI-5101-S,aziende,Toscana,Pisa,Pisa,Impresa individuale,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Confisca definitiva,100%,Procura della Repubblica,Reggio Calabria,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-LU-7029-S,aziende,Toscana,Lucca,Viareggio,Impresa individuale,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Confisca definitiva,100%,Procura della Repubblica,Napoli,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-FI-10558-S,aziende,Toscana,Firenze,Sesto Fiorentino,Società a responsabilità limitata,Attività finanziarie,Confisca definitiva,100%,Procura della Repubblica,Reggio Calabria,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-MS-31868-S,aziende,Toscana,Massa-Carrara,Licciana Nardi,Società in accomandita semplice,Alberghi e ristoranti,Confisca definitiva,50%,Corte di Appello,Genova,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-LU-36322-S,aziende,Toscana,Lucca,Lucca,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Confisca definitiva,100%,Procura della Repubblica,Firenze,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-FI-40169-S,aziende,Toscana,Firenze,Firenze,Società a responsabilità limitata,Costruzioni,Confisca definitiva,20%,Procura della Repubblica,Palermo,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-LU-49792-S,aziende,Toscana,Lucca,Lucca,Società a responsabilità limitata,"Altri servizi pubblici, sociali e personali",Confisca definitiva,10%,Procura della Repubblica,Napoli,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-LI-54762-S,aziende,Toscana,Livorno,Piombino,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Confisca definitiva,99%,Procura della Repubblica,Firenze,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-MS-72191-S,aziende,Toscana,Massa-Carrara,Carrara,Società a responsabilità limitata,"Trasporti, magazzinaggio e comunicazioni",Confisca definitiva,100%,Procura della Repubblica,Milano,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-LI-75498-S,aziende,Toscana,Livorno,Rosignano Marittimo,Società a responsabilità limitata,"Altri servizi pubblici, sociali e personali",Confisca definitiva,100%,Procura della Repubblica,Napoli,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-MS-82969-S,aziende,Toscana,Massa-Carrara,Pontremoli,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Confisca definitiva,100%,Procura della Repubblica,Piacenza,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-LU-86584-S,aziende,Toscana,Lucca,Viareggio,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Confisca definitiva,0%,Procura della Repubblica,Napoli,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-LU-90638-S,aziende,Toscana,Lucca,Pietrasanta,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Confisca definitiva,50%,Procura della Repubblica,Lucca,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-LU-90639-S,aziende,Toscana,Lucca,Seravezza,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Confisca definitiva,10%,Procura della Repubblica,Lucca,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-MS-104465-S,aziende,Toscana,Massa-Carrara,Carrara,Società a responsabilità limitata,Attività manifatturiere,Confisca definitiva,50%,Procura della Repubblica,Milano,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-MS-104479-S,aziende,Toscana,Massa-Carrara,Carrara,Società a responsabilità limitata,"Altri servizi pubblici, sociali e personali",Confisca definitiva,75%,Procura della Repubblica,Milano,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-MS-104484-S,aziende,Toscana,Massa-Carrara,Carrara,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Confisca definitiva,50%,Procura della Repubblica,Milano,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
