BENI IMMOBILI DEMANIALI,,,,
,,,,
CAT. D-B - TERRENI -,,,,
,,,,
LE STRADE FERRATE,,,,
,,,,
PROVINCIA,COMUNE,SEZIONE,FOGLIO,P.LLA
AREZZO,AREZZO ,VALDARNO (A),10,51
AREZZO,AREZZO ,VALDARNO (A),105,1086
AREZZO,AREZZO ,VALDARNO (A),105,72
AREZZO,AREZZO ,VALDARNO (A),105,97
AREZZO,AREZZO ,VALDARNO (A),106,17
AREZZO,AREZZO ,VALDARNO (A),106,197
AREZZO,AREZZO ,VALDARNO (A),106,599
AREZZO,AREZZO ,VALDARNO (A),11,155
AREZZO,AREZZO ,VALDARNO (A),11,3
AREZZO,AREZZO ,VALDARNO (A),11,34
AREZZO,AREZZO ,VALDARNO (A),11,69
AREZZO,AREZZO ,VALDARNO (A),11,748
AREZZO,AREZZO ,VALDARNO (A),11,760
AREZZO,AREZZO ,VALDARNO (A),11,761
AREZZO,AREZZO ,VALDARNO (A),121,20
AREZZO,AREZZO ,VALDARNO (A),20,161
AREZZO,AREZZO ,VALDARNO (A),21,11
AREZZO,AREZZO ,VALDARNO (A),21,56
AREZZO,AREZZO ,VALDICHIANA (B),29,32
AREZZO,AREZZO ,VALDICHIANA (B),29,58
AREZZO,AREZZO ,VALDARNO (A),3,181
AREZZO,AREZZO ,VALDARNO (A),3,2
AREZZO,AREZZO ,VALDARNO (A),3,513
AREZZO,AREZZO ,VALDARNO (A),3,514
AREZZO,AREZZO ,VALDARNO (A),3,58
AREZZO,AREZZO ,VALDARNO (A),3,81
AREZZO,AREZZO ,VALDARNO (A),3,95
AREZZO,AREZZO ,VALDICHIANA (B),36,130
AREZZO,AREZZO ,VALDICHIANA (B),36,154
AREZZO,AREZZO ,VALDICHIANA (B),36,197
AREZZO,AREZZO ,VALDICHIANA (B),36,230
AREZZO,AREZZO ,VALDICHIANA (B),36,39
AREZZO,AREZZO ,VALDICHIANA (B),36,86
AREZZO,AREZZO ,VALDICHIANA (B),36,92
AREZZO,AREZZO ,VALDICHIANA (B),37,104
AREZZO,AREZZO ,VALDARNO (A),37,23
AREZZO,AREZZO ,VALDARNO (A),37,32
AREZZO,AREZZO ,VALDICHIANA (B),37,56
AREZZO,AREZZO ,VALDICHIANA (B),37,634
AREZZO,AREZZO ,VALDICHIANA (B),37,636
AREZZO,AREZZO ,VALDICHIANA (B),37,638
AREZZO,AREZZO ,VALDICHIANA (B),37,639
AREZZO,AREZZO ,VALDICHIANA (B),37,641
AREZZO,AREZZO ,VALDICHIANA (B),37,643
AREZZO,AREZZO ,VALDICHIANA (B),37,645
AREZZO,AREZZO ,VALDICHIANA (B),37,647
AREZZO,AREZZO ,VALDICHIANA (B),37,649
AREZZO,AREZZO ,VALDICHIANA (B),37,655
AREZZO,AREZZO ,VALDICHIANA (B),37,659
AREZZO,AREZZO ,VALDICHIANA (B),37,661
AREZZO,AREZZO ,VALDICHIANA (B),37,663
AREZZO,AREZZO ,VALDICHIANA (B),37,665
AREZZO,AREZZO ,VALDICHIANA (B),37,667
AREZZO,AREZZO ,VALDICHIANA (B),37,669
AREZZO,AREZZO ,VALDICHIANA (B),37,671
AREZZO,AREZZO ,VALDICHIANA (B),37,681
AREZZO,AREZZO ,VALDICHIANA (B),37,683
AREZZO,AREZZO ,VALDICHIANA (B),37,75
AREZZO,AREZZO ,VALDICHIANA (B),37,870
AREZZO,AREZZO ,VALDICHIANA (B),37,871
AREZZO,AREZZO ,VALDICHIANA (B),37,89
AREZZO,AREZZO ,VALDARNO (A),39,145
AREZZO,AREZZO ,VALDARNO (A),39,164
AREZZO,AREZZO ,VALDARNO (A),39,30
AREZZO,AREZZO ,VALDARNO (A),39,64
AREZZO,AREZZO ,VALDICHIANA (B),42,140
AREZZO,AREZZO ,VALDICHIANA (B),42,154
AREZZO,AREZZO ,VALDICHIANA (B),42,24
AREZZO,AREZZO ,VALDICHIANA (B),42,371
AREZZO,AREZZO ,VALDICHIANA (B),42,372
AREZZO,AREZZO ,VALDICHIANA (B),42,374
AREZZO,AREZZO ,VALDICHIANA (B),42,378
AREZZO,AREZZO ,VALDICHIANA (B),42,380
AREZZO,AREZZO ,VALDICHIANA (B),42,73
AREZZO,AREZZO ,VALDICHIANA (B),47,56
AREZZO,AREZZO ,VALDICHIANA (B),47,75
AREZZO,AREZZO ,VALDICHIANA (B),48,105
AREZZO,AREZZO ,VALDICHIANA (B),48,116
AREZZO,AREZZO ,VALDICHIANA (B),48,58
AREZZO,AREZZO ,VALDICHIANA (B),48,89
AREZZO,AREZZO ,VALDICHIANA (B),48,90
AREZZO,AREZZO ,VALDICHIANA (B),49,12
AREZZO,AREZZO ,VALDICHIANA (B),49,7
AREZZO,AREZZO ,VALDARNO (A),71,114
AREZZO,AREZZO ,VALDARNO (A),71,202
AREZZO,AREZZO ,VALDARNO (A),71,59
AREZZO,AREZZO ,VALDARNO (A),72,116
AREZZO,AREZZO ,VALDARNO (A),88,61
AREZZO,AREZZO ,VALDARNO (A),88,62
AREZZO,BIBBIENA,,63,88
AREZZO,BIBBIENA,,63,90
AREZZO,BIBBIENA,,63,92
AREZZO,BIBBIENA,,79,15
AREZZO,BIBBIENA,,79,17
AREZZO,BIBBIENA,,79,367
AREZZO,BIBBIENA,,79,368
AREZZO,BIBBIENA,,80,1206
AREZZO,BIBBIENA,,80,130
AREZZO,BIBBIENA,,87,188
AREZZO,BIBBIENA,,87,193
AREZZO,BIBBIENA,,87,46
AREZZO,BIBBIENA,,87,956
AREZZO,BIBBIENA,,87,957
