'RIPARTIZIONE VIABILITA'' REGIONALE PER STRADA ED ENTE GESTORE'					
S.R.	Denominazione	PROV. / CM	'KM di SS.RR aggiornati
Al netto dei perimetri abitati > 10.000 abitanti'		
			da km	a km	Estesa tot km
2	VIA CASSIA	SIENA	231,65	251,714	20,064
2	VIA CASSIA	FIRENZE	256,33	292,598	36,268
12	'DELL''ABETONE E DEL BRENNERO'	PISA	7,195	16,72	9,525
12	'DELL''ABETONE E DEL BRENNERO'	LUCCA	16,72	19,48	2,76
66	PISTOIESE	FIRENZE	9,3	17,242	7,942
66	PISTOIESE	PRATO	17,242	21,655	4,413
66	PISTOIESE	PISTOIA	21,655	27,8	6,145
69	'DI VAL D''ARNO'	FIRENZE	0,53	17,36	16,83
		FIRENZE	23,76	28,6	4,84
69	'DI VAL D''ARNO'	AREZZO	42,773	58,557	15,784
		AREZZO	59,272	62,346	3,074
69 Var.1	'DI VAL D''ARNO'	AREZZO	0	2,528	2,528
69 Var.2	'DI VAL D''ARNO'	AREZZO	0	0,816	0,816
69 Var.3	'DI VAL D''ARNO'	AREZZO	0	6,074	6,074
71	UMBRO CASENTINESE ROMAGNOLA	AREZZO	8,791	14,75	5,959
70	DELLA CONSUMA	FIRENZE	0	14,89	14,89
70	DELLA CONSUMA	AREZZO	14,89	38,12	23,23
70 Var.1	DELLA CONSUMA	AREZZO	0	1,2	1,2
71	UMBRO CASENTINESE ROMAGNOLA	AREZZO	111,115	144,215	33,1
		AREZZO	150,737	169,188	18,451
		AREZZO	169,46	170,352	0,891999999999996
		AREZZO	170,649	178,116	7,46700000000001
		AREZZO	179,92	200,07	20,15
71 Var.1	UMBRO CASENTINESE ROMAGNOLA	AREZZO	0	2,898	2,898
71 Var.2	UMBRO CASENTINESE ROMAGNOLA	AREZZO	0,831	5,172	4,341
71 Var.3	UMBRO CASENTINESE ROMAGNOLA	AREZZO	0	1,6	1,6
74	MAREMMANA	GROSSETO	1,545	62,78	61,235
74 Var.1	MAREMMANA	GROSSETO	-1,78	0	1,78
206	PISANA LIVORNESE	LIVORNO	0,52	37,516	36,996
206	PISANA LIVORNESE	PISA	37,516	42,2	4,684
		PISA	43,85	44,88	1,03
222	CHIANTIGIANA	FIRENZE	1,8	34,7	32,9
222	CHIANTIGIANA	SIENA	34,67	60,58	25,91
302	BRISIGHELLESE RAVENNATE	FIRENZE	4,9	71,72	66,82
325	DI VAL DI SETTA E VAL DI BISENZIO	PRATO	43,245	74,09	30,845
325	DI VAL DI SETTA E VAL DI BISENZIO	FIRENZE	86,42	87,672	1,252
429	'DI VAL D''ELSA'	SIENA	0	17,82	17,82
		SIENA	19,8	37,63	17,83
429 Var	'DI VAL D''ELSA - Variante sud'	SIENA	2,442	11,886	9,444
429 Var	RACCORDO DROVE	FIRENZE	0	2,442	2,442
429 Var	'DI VAL D''ELSA - Variante Certaldo'	FIRENZE	11,886	17,635	5,749
429	'DI VAL D''ELSA'	FIRENZE	40,341	49,045	8,704
		FIRENZE	56,078	60,3	4,22199999999999
429 Var	'DI VAL D''ELSA - Variante Nord'	FIRENZE	18,821	35,059	16,238
435	LUCCHESE	LUCCA	2,16	12,92	10,76
435	LUCCHESE	PISTOIA	12,92	25,55	12,63
		PISTOIA	27,65	39,38	11,73
436	FRANCESCA	PISTOIA	2,1	4,1	2
		PISTOIA	6,83	13,25	6,42
436	FRANCESCA	PISTOIA	0	4,85	4,85
436	FRANCESCA	FIRENZE	13,128	21,907	8,779
		FIRENZE	25,692	26,384	0,692
VAR 436	VARIANTE DI FUCECCHIO	FIRENZE	0	3,47	3,47
436	FRANCESCA	PISA	26,384	27,777	1,393
445	DELLA GARFAGNANA	LUCCA	0	56,1	56,1
445	DELLA GARFAGNANA	MASSA	56,1	71,169	15,069
S.G.C.	FI-PI-LI	FIRENZE	0	30	30
S.G.C.	FI-PI-LI	PISA	30	75,833	45,833
S.G.C.	FI-PI-LI - Diramazione per Livorno	PISA	58,2	64,44	6,24
S.G.C.	FI-PI-LI - Diramazione per Livorno	LIVORNO	64,44	80,033	15,593
	TOTALE SS.RR		751,035		
	TOTALE FI-PI-LI		97,666		
	TOTALE COMPLESSIVO		848,701		
